Project,GCCSDK & Autobuilder,Small Device C Compiler
Project Link,http://openhub.net/p/p_d_7187,http://openhub.net/p/small_device_c_compiler
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://gccsdk.riscos.info/,http://sdcc.sourceforge.net
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$80,421,485"
Estimated Cost Link,http://openhub.net/p/p_d_7187/estimated_cost,http://openhub.net/p/small_device_c_compiler/estimated_cost
Contributors (All Time),Pending,47 developers
Contributors Link (All Time),http://openhub.net/p/p_d_7187/contributors,http://openhub.net/p/small_device_c_compiler/contributors
Commits (All Time),Pending,"11,719 commits"
Commits Link (All Time),http://openhub.net/p/p_d_7187/commits,http://openhub.net/p/small_device_c_compiler/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_7187/contributors?time_span=12+months,http://openhub.net/p/small_device_c_compiler/contributors?time_span=12+months
Commits (Past 12 Months),Pending,392 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_7187/commits?time_span=12+months,http://openhub.net/p/small_device_c_compiler/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,395 files"
Lines Added (Past 12 Months),Pending,"59,931 lines"
Lines Removed (Past 12 Months),Pending,"49,890 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/small_device_c_compiler/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_7187/contributors?time_span=30+days,http://openhub.net/p/small_device_c_compiler/contributors?time_span=30+days
Commits (Past 30 Days),Pending,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_7187/commits?time_span=30+days,http://openhub.net/p/small_device_c_compiler/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,283 files
Lines Added (Past 30 Days),Pending,"3,947 lines"
Lines Removed (Past 30 Days),Pending,"15,126 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/small_device_c_compiler/factoids#FactoidCommentsLow
Lines of Code,Pending,"4,861,649 lines"
Lines of Code Link,http://openhub.net/p/p_d_7187/analyses/latest/languages_summary,http://openhub.net/p/small_device_c_compiler/analyses/latest/languages_summary
Managers,Position not yet claimed,Borut Ražem http://openhub.net/accounts/borutr
Open Hub Users,2 users,30 users
Open Hub User Rating,4.5,4.6
Number of Ratings,2,8
