Project,cisco_ios puppet module,The Foreman
Project Link,http://openhub.net/p/cisco_ios,http://openhub.net/p/theforeman
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,https://forge.puppet.com/puppetlabs/cisco_ios,http://theforeman.org
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$152,236","$2,654,967"
Estimated Cost Link,http://openhub.net/p/cisco_ios/estimated_cost,http://openhub.net/p/theforeman/estimated_cost
Contributors (All Time),34 developers,594 developers
Contributors Link (All Time),http://openhub.net/p/cisco_ios/contributors,http://openhub.net/p/theforeman/contributors
Commits (All Time),855 commits,"12,308 commits"
Commits Link (All Time),http://openhub.net/p/cisco_ios/commits,http://openhub.net/p/theforeman/commits
Initial Commit,over 6 years ago,almost 15 years ago
Most Recent Commit,almost 2 years ago,7 days ago
Contributors (Past 12 Months),No Activity,55 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cisco_ios/contributors?time_span=12+months,http://openhub.net/p/theforeman/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,412 commits
Commits Link (Past 12 Months),http://openhub.net/p/cisco_ios/commits?time_span=12+months,http://openhub.net/p/theforeman/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,845 files
Lines Added (Past 12 Months),No Activity,"8,126 lines"
Lines Removed (Past 12 Months),No Activity,"6,430 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cisco_ios/factoids#FactoidTeamSizeZero,http://openhub.net/p/theforeman/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cisco_ios/contributors?time_span=30+days,http://openhub.net/p/theforeman/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,27 commits
Commits Link(Past 30 Days),http://openhub.net/p/cisco_ios/commits?time_span=30+days,http://openhub.net/p/theforeman/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,34 files
Lines Added (Past 30 Days),No Activity,132 lines
Lines Removed (Past 30 Days),No Activity,230 lines
Mostly Written in,Ruby,Ruby
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/cisco_ios/factoids#FactoidCommentsVeryLow,http://openhub.net/p/theforeman/factoids#FactoidCommentsVeryLow
Lines of Code,"12,212 lines","186,136 lines"
Lines of Code Link,http://openhub.net/p/cisco_ios/analyses/latest/languages_summary,http://openhub.net/p/theforeman/analyses/latest/languages_summary
Managers,David Schmitt http://openhub.net/accounts/david-schmitt,ohadlevy http://openhub.net/accounts/ohadlevy
Open Hub Users,0 users,12 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
