Project,porter-stem.vim,PyStemmer
Project Link,http://openhub.net/p/porter-stem-vim,http://openhub.net/p/pystemmer
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 17 minutes ago
Homepage,https://github.com/msbmsb/porter-stem.vim,https://github.com/snowballstem/pystemmer
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$2,083","$3,971"
Estimated Cost Link,http://openhub.net/p/porter-stem-vim/estimated_cost,http://openhub.net/p/pystemmer/estimated_cost
Contributors (All Time),2 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/porter-stem-vim/contributors,http://openhub.net/p/pystemmer/contributors
Commits (All Time),9 commits,96 commits
Commits Link (All Time),http://openhub.net/p/porter-stem-vim/commits,http://openhub.net/p/pystemmer/commits
Initial Commit,about 14 years ago,almost 18 years ago
Most Recent Commit,over 7 years ago,6 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/porter-stem-vim/contributors?time_span=12+months,http://openhub.net/p/pystemmer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/porter-stem-vim/commits?time_span=12+months,http://openhub.net/p/pystemmer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,3 files
Lines Added (Past 12 Months),No Activity,4 lines
Lines Removed (Past 12 Months),No Activity,3 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/porter-stem-vim/factoids#FactoidTeamSizeZero,http://openhub.net/p/pystemmer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/porter-stem-vim/contributors?time_span=30+days,http://openhub.net/p/pystemmer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/porter-stem-vim/commits?time_span=30+days,http://openhub.net/p/pystemmer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Vim Script,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/porter-stem-vim/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/pystemmer/factoids#FactoidCommentsAverage
Lines of Code,205 lines,379 lines
Lines of Code Link,http://openhub.net/p/porter-stem-vim/analyses/latest/languages_summary,http://openhub.net/p/pystemmer/analyses/latest/languages_summary
Managers,msbmsb http://openhub.net/accounts/msbmsb,Olly Betts http://openhub.net/accounts/OllyBetts
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
