Project,ThinNB Thing,GNU Compiler Collection
Project Link,http://openhub.net/p/thinnbthing,http://openhub.net/p/gcc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://thinnbthing.dev.java.net,http://gcc.gnu.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$176,765,291"
Estimated Cost Link,http://openhub.net/p/thinnbthing/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),Pending,"2,539 developers"
Contributors Link (All Time),http://openhub.net/p/thinnbthing/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),Pending,"221,574 commits"
Commits Link (All Time),http://openhub.net/p/thinnbthing/commits,http://openhub.net/p/gcc/commits
Initial Commit,Pending,over 35 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,361 developers
Contributors Link (Past 12 Months),http://openhub.net/p/thinnbthing/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"9,295 commits"
Commits Link (Past 12 Months),http://openhub.net/p/thinnbthing/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"40,682 files"
Lines Added (Past 12 Months),Pending,"1,242,842 lines"
Lines Removed (Past 12 Months),Pending,"370,104 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,92 developers
Contributors Link (Past 30 Days),http://openhub.net/p/thinnbthing/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,499 commits
Commits Link(Past 30 Days),http://openhub.net/p/thinnbthing/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,207 files"
Lines Added (Past 30 Days),Pending,"31,950 lines"
Lines Removed (Past 30 Days),Pending,"19,378 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"10,289,858 lines"
Lines of Code Link,http://openhub.net/p/thinnbthing/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Position not yet claimed,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,0 users,"4,380 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,781
