Project,PerlPanel,ack
Project Link,http://openhub.net/p/perlpanel,http://openhub.net/p/ack
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,http://savannah.nongnu.org/projects/perlpanel/,http://beyondgrep.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$205,440","$787,315"
Estimated Cost Link,http://openhub.net/p/perlpanel/estimated_cost,http://openhub.net/p/ack/estimated_cost
Contributors (All Time),5 developers,59 developers
Contributors Link (All Time),http://openhub.net/p/perlpanel/contributors,http://openhub.net/p/ack/contributors
Commits (All Time),545 commits,"1,922 commits"
Commits Link (All Time),http://openhub.net/p/perlpanel/commits,http://openhub.net/p/ack/commits
Initial Commit,almost 21 years ago,over 13 years ago
Most Recent Commit,almost 8 years ago,about 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/perlpanel/contributors?time_span=12+months,http://openhub.net/p/ack/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/perlpanel/commits?time_span=12+months,http://openhub.net/p/ack/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/perlpanel/factoids#FactoidTeamSizeZero,http://openhub.net/p/ack/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/perlpanel/contributors?time_span=30+days,http://openhub.net/p/ack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/perlpanel/commits?time_span=30+days,http://openhub.net/p/ack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Average,High
Comments Link,http://openhub.net/p/perlpanel/factoids#FactoidCommentsAverage,http://openhub.net/p/ack/factoids#FactoidCommentsHigh
Lines of Code,"16,798 lines","58,415 lines"
Lines of Code Link,http://openhub.net/p/perlpanel/analyses/latest/languages_summary,http://openhub.net/p/ack/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,Andy Lester http://openhub.net/accounts/petdance
Open Hub Users,1 user,155 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,46
