Project,OrtCAN,Linux NTFS file system support
Project Link,http://openhub.net/p/ortcan,http://openhub.net/p/linux-ntfs
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,http://ortcan.sourceforge.net/,https://www.tuxera.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$841,708",Pending
Estimated Cost Link,http://openhub.net/p/ortcan/estimated_cost,http://openhub.net/p/linux-ntfs/estimated_cost
Contributors (All Time),12 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ortcan/contributors,http://openhub.net/p/linux-ntfs/contributors
Commits (All Time),749 commits,Pending
Commits Link (All Time),http://openhub.net/p/ortcan/commits,http://openhub.net/p/linux-ntfs/commits
Initial Commit,about 21 years ago,Pending
Most Recent Commit,9 days ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ortcan/contributors?time_span=12+months,http://openhub.net/p/linux-ntfs/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ortcan/commits?time_span=12+months,http://openhub.net/p/linux-ntfs/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,Pending
Lines Added (Past 12 Months),451 lines,Pending
Lines Removed (Past 12 Months),0 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ortcan/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ortcan/contributors?time_span=30+days,http://openhub.net/p/linux-ntfs/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ortcan/commits?time_span=30+days,http://openhub.net/p/linux-ntfs/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,Pending
Lines Added (Past 30 Days),451 lines,Pending
Lines Removed (Past 30 Days),0 lines,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/ortcan/factoids#FactoidCommentsHigh,Pending
Lines of Code,"62,968 lines",Pending
Lines of Code Link,http://openhub.net/p/ortcan/analyses/latest/languages_summary,http://openhub.net/p/linux-ntfs/analyses/latest/languages_summary
Managers,Pavel Pisa http://openhub.net/accounts/ppisa,Position not yet claimed
Open Hub Users,0 users,149 users
Open Hub User Rating,4.0,4.1
Number of Ratings,1,27
