Project,Moment JavaScript Date Library
Project Link,http://openhub.net/p/momentjs
Project Activity,Low
Open Hub Data Quality,Updated about 14 hours ago
Homepage,http://momentjs.com/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,486,352"
Estimated Cost Link,http://openhub.net/p/momentjs/estimated_cost
Contributors (All Time),685 developers
Contributors Link (All Time),http://openhub.net/p/momentjs/contributors
Commits (All Time),"4,063 commits"
Commits Link (All Time),http://openhub.net/p/momentjs/commits
Initial Commit,about 13 years ago
Most Recent Commit,5 months ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/momentjs/contributors?time_span=12+months
Commits (Past 12 Months),44 commits
Commits Link (Past 12 Months),http://openhub.net/p/momentjs/commits?time_span=12+months
Files Modified (Past 12 Months),162 files
Lines Added (Past 12 Months),"6,184 lines"
Lines Removed (Past 12 Months),"1,859 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/momentjs/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/momentjs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/momentjs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Very Low
Comments Link,http://openhub.net/p/momentjs/factoids#FactoidCommentsVeryLow
Lines of Code,"306,342 lines"
Lines of Code Link,http://openhub.net/p/momentjs/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,11 users
Open Hub User Rating,4.0
Number of Ratings,2
