Project,COBOL for GCC,CB2XML
Project Link,http://openhub.net/p/p_11899,http://openhub.net/p/cb2xml
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,http://cobolforgcc.sourceforge.net/cobolforgcc.html,http://cb2xml.sourceforge.net
Project License,No Data,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$16,697,109",Pending
Estimated Cost Link,http://openhub.net/p/p_11899/estimated_cost,http://openhub.net/p/cb2xml/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_11899/contributors,http://openhub.net/p/cb2xml/contributors
Commits (All Time),134 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_11899/commits,http://openhub.net/p/cb2xml/commits
Initial Commit,almost 24 years ago,Pending
Most Recent Commit,about 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_11899/contributors?time_span=12+months,http://openhub.net/p/cb2xml/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_11899/commits?time_span=12+months,http://openhub.net/p/cb2xml/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_11899/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_11899/contributors?time_span=30+days,http://openhub.net/p/cb2xml/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_11899/commits?time_span=30+days,http://openhub.net/p/cb2xml/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/p_11899/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,078,728 lines",Pending
Lines of Code Link,http://openhub.net/p/p_11899/analyses/latest/languages_summary,http://openhub.net/p/cb2xml/analyses/latest/languages_summary
Managers,Position not yet claimed,Peter Thomas http://openhub.net/accounts/ptrthomas
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
