Project,libmd,SHACrypt
Project Link,http://openhub.net/p/libmd,http://openhub.net/p/shacrypt
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://www.hadrons.org/software/libmd/,http://shacrypt.googlecode.com/
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, isc http://openhub.net/licenses/isc, Public_domain_ http://openhub.net/licenses/Public_domain_",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$28,988",Pending
Estimated Cost Link,http://openhub.net/p/libmd/estimated_cost,http://openhub.net/p/shacrypt/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/libmd/contributors,http://openhub.net/p/shacrypt/contributors
Commits (All Time),85 commits,Pending
Commits Link (All Time),http://openhub.net/p/libmd/commits,http://openhub.net/p/shacrypt/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/libmd/contributors?time_span=12+months,http://openhub.net/p/shacrypt/contributors?time_span=12+months
Commits (Past 12 Months),7 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/libmd/commits?time_span=12+months,http://openhub.net/p/shacrypt/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,Pending
Lines Added (Past 12 Months),36 lines,Pending
Lines Removed (Past 12 Months),18 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/libmd/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/libmd/contributors?time_span=30+days,http://openhub.net/p/shacrypt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/libmd/commits?time_span=30+days,http://openhub.net/p/shacrypt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/libmd/factoids#FactoidCommentsHigh,Pending
Lines of Code,"2,569 lines",Pending
Lines of Code Link,http://openhub.net/p/libmd/analyses/latest/languages_summary,http://openhub.net/p/shacrypt/analyses/latest/languages_summary
Managers,Guillem Jover http://openhub.net/accounts/guillem,Ben L. http://openhub.net/accounts/nightgunner5
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
