Project,PHPLIB
Project Link,http://openhub.net/p/phplib
Project Activity,Inactive
Open Hub Data Quality,Updated about 12 hours ago
Homepage,http://sourceforge.net/projects/phplib
Project License,No Data
Estimated Cost,"$147,072"
Estimated Cost Link,http://openhub.net/p/phplib/estimated_cost
Contributors (All Time),49 developers
Contributors Link (All Time),http://openhub.net/p/phplib/contributors
Commits (All Time),907 commits
Commits Link (All Time),http://openhub.net/p/phplib/commits
Initial Commit,over 25 years ago
Most Recent Commit,about 17 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phplib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phplib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phplib/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phplib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phplib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/phplib/factoids#FactoidCommentsAverage
Lines of Code,"12,203 lines"
Lines of Code Link,http://openhub.net/p/phplib/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
