Project,XF86 Geode Video Driver,xf86-video-fbturbo
Project Link,http://openhub.net/p/xf86-video-geode,http://openhub.net/p/xf86-video-fbturbo
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://cgit.freedesktop.org/xorg/driver/xf86-video-geode/,https://github.com/ssvb/xf86-video-fbturbo
Project License,mit http://openhub.net/licenses/mit,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$652,914","$89,542"
Estimated Cost Link,http://openhub.net/p/xf86-video-geode/estimated_cost,http://openhub.net/p/xf86-video-fbturbo/estimated_cost
Contributors (All Time),36 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/xf86-video-geode/contributors,http://openhub.net/p/xf86-video-fbturbo/contributors
Commits (All Time),405 commits,199 commits
Commits Link (All Time),http://openhub.net/p/xf86-video-geode/commits,http://openhub.net/p/xf86-video-fbturbo/commits
Initial Commit,almost 18 years ago,over 20 years ago
Most Recent Commit,13 days ago,over 8 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xf86-video-geode/contributors?time_span=12+months,http://openhub.net/p/xf86-video-fbturbo/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xf86-video-geode/commits?time_span=12+months,http://openhub.net/p/xf86-video-fbturbo/commits?time_span=12+months
Files Modified (Past 12 Months),6 files,No Activity
Lines Added (Past 12 Months),8 lines,No Activity
Lines Removed (Past 12 Months),8 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xf86-video-geode/factoids#FactoidActivityStable,http://openhub.net/p/xf86-video-fbturbo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xf86-video-geode/contributors?time_span=30+days,http://openhub.net/p/xf86-video-fbturbo/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xf86-video-geode/commits?time_span=30+days,http://openhub.net/p/xf86-video-fbturbo/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,No Activity
Lines Added (Past 30 Days),8 lines,No Activity
Lines Removed (Past 30 Days),8 lines,No Activity
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/xf86-video-geode/factoids#FactoidCommentsHigh,http://openhub.net/p/xf86-video-fbturbo/factoids#FactoidCommentsAverage
Lines of Code,"48,942 lines","7,401 lines"
Lines of Code Link,http://openhub.net/p/xf86-video-geode/analyses/latest/languages_summary,http://openhub.net/p/xf86-video-fbturbo/analyses/latest/languages_summary
Managers,Jordan Crouse http://openhub.net/accounts/CosmicPenguin,Siarhei Siamashka http://openhub.net/accounts/ssvb
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
