Project,mrxvt,cURL
Project Link,http://openhub.net/p/mrxvt,http://openhub.net/p/curl
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 19 hours ago,Updated about 23 hours ago
Homepage,http://materm.sourceforge.net/wiki/,https://curl.se/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$425,396","$4,109,081"
Estimated Cost Link,http://openhub.net/p/mrxvt/estimated_cost,http://openhub.net/p/curl/estimated_cost
Contributors (All Time),8 developers,"1,346 developers"
Contributors Link (All Time),http://openhub.net/p/mrxvt/contributors,http://openhub.net/p/curl/contributors
Commits (All Time),337 commits,"38,262 commits"
Commits Link (All Time),http://openhub.net/p/mrxvt/commits,http://openhub.net/p/curl/commits
Initial Commit,about 18 years ago,over 34 years ago
Most Recent Commit,over 7 years ago,1 day ago
Contributors (Past 12 Months),No Activity,196 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mrxvt/contributors?time_span=12+months,http://openhub.net/p/curl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,176 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mrxvt/commits?time_span=12+months,http://openhub.net/p/curl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,384 files"
Lines Added (Past 12 Months),No Activity,"72,126 lines"
Lines Removed (Past 12 Months),No Activity,"74,083 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mrxvt/factoids#FactoidTeamSizeZero,http://openhub.net/p/curl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,23 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mrxvt/contributors?time_span=30+days,http://openhub.net/p/curl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,172 commits
Commits Link(Past 30 Days),http://openhub.net/p/mrxvt/commits?time_span=30+days,http://openhub.net/p/curl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,483 files
Lines Added (Past 30 Days),No Activity,"4,982 lines"
Lines Removed (Past 30 Days),No Activity,"4,357 lines"
Mostly Written in,C,C
Comments,Average,High
Comments Link,http://openhub.net/p/mrxvt/factoids#FactoidCommentsAverage,http://openhub.net/p/curl/factoids#FactoidCommentsHigh
Lines of Code,"32,775 lines","291,142 lines"
Lines of Code Link,http://openhub.net/p/mrxvt/analyses/latest/languages_summary,http://openhub.net/p/curl/analyses/latest/languages_summary
Managers,Position not yet claimed,Daniel Stenberg http://openhub.net/accounts/bagder
Open Hub Users,10 users,"1,123 users"
Open Hub User Rating,4.3,4.4
Number of Ratings,4,183
