Project,pywebdav,Tryton
Project Link,http://openhub.net/p/p_w_d_342079,http://openhub.net/p/tryton
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 28 days ago
Homepage,http://code.google.com/p/pywebdav,http://www.tryton.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$6,991,229"
Estimated Cost Link,http://openhub.net/p/p_w_d_342079/estimated_cost,http://openhub.net/p/tryton/estimated_cost
Contributors (All Time),Pending,169 developers
Contributors Link (All Time),http://openhub.net/p/p_w_d_342079/contributors,http://openhub.net/p/tryton/contributors
Commits (All Time),Pending,"58,068 commits"
Commits Link (All Time),http://openhub.net/p/p_w_d_342079/commits,http://openhub.net/p/tryton/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,29 days ago
Contributors (Past 12 Months),Pending,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_w_d_342079/contributors?time_span=12+months,http://openhub.net/p/tryton/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,142 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_w_d_342079/commits?time_span=12+months,http://openhub.net/p/tryton/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"5,553 files"
Lines Added (Past 12 Months),Pending,"69,967 lines"
Lines Removed (Past 12 Months),Pending,"13,142 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tryton/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_w_d_342079/contributors?time_span=30+days,http://openhub.net/p/tryton/contributors?time_span=30+days
Commits (Past 30 Days),Pending,59 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_w_d_342079/commits?time_span=30+days,http://openhub.net/p/tryton/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,399 files
Lines Added (Past 30 Days),Pending,"36,715 lines"
Lines Removed (Past 30 Days),Pending,"1,620 lines"
Mostly Written in,Pending,Python
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/tryton/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"482,686 lines"
Lines of Code Link,http://openhub.net/p/p_w_d_342079/analyses/latest/languages_summary,http://openhub.net/p/tryton/analyses/latest/languages_summary
Managers,Cédric Krier http://openhub.net/accounts/ced,"Cédric Krier http://openhub.net/accounts/ced, Bertrand Chenal http://openhub.net/accounts/bertrandchenal"
Open Hub Users,2 users,28 users
Open Hub User Rating,4.0,4.9
Number of Ratings,1,10
