Project,WSUS Smart Approve,GiniMonara
Project Link,http://openhub.net/p/wsussmartapprove,http://openhub.net/p/GiniMonara
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 3 hours ago
Homepage,http://wsussmartapprove.codeplex.com/,http://ginimonara.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$90,984"
Estimated Cost Link,http://openhub.net/p/wsussmartapprove/estimated_cost,http://openhub.net/p/GiniMonara/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/wsussmartapprove/contributors,http://openhub.net/p/GiniMonara/contributors
Commits (All Time),No Data,16 commits
Commits Link (All Time),http://openhub.net/p/wsussmartapprove/commits,http://openhub.net/p/GiniMonara/commits
Initial Commit,No Data,over 15 years ago
Most Recent Commit,No Data,over 15 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wsussmartapprove/contributors?time_span=12+months,http://openhub.net/p/GiniMonara/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wsussmartapprove/commits?time_span=12+months,http://openhub.net/p/GiniMonara/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/GiniMonara/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wsussmartapprove/contributors?time_span=30+days,http://openhub.net/p/GiniMonara/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wsussmartapprove/commits?time_span=30+days,http://openhub.net/p/GiniMonara/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C#
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/GiniMonara/factoids#FactoidCommentsAverage
Lines of Code,No Data,"7,730 lines"
Lines of Code Link,http://openhub.net/p/wsussmartapprove/analyses/latest/languages_summary,http://openhub.net/p/GiniMonara/analyses/latest/languages_summary
Managers,David Vreony http://openhub.net/accounts/dpvreony,Kesara Rathnayake http://openhub.net/accounts/kesara
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
