Project,Apache OpenOffice,OpenOffice Document Reader
Project Link,http://openhub.net/p/openoffice,http://openhub.net/p/openoffice_document_reader
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 2 hours ago
Homepage,https://www.openoffice.org/,https://reader.tomtasche.at/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$183,695,507","$23,293"
Estimated Cost Link,http://openhub.net/p/openoffice/estimated_cost,http://openhub.net/p/openoffice_document_reader/estimated_cost
Contributors (All Time),133 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/openoffice/contributors,http://openhub.net/p/openoffice_document_reader/contributors
Commits (All Time),"10,511 commits",55 commits
Commits Link (All Time),http://openhub.net/p/openoffice/commits,http://openhub.net/p/openoffice_document_reader/commits
Initial Commit,almost 13 years ago,over 13 years ago
Most Recent Commit,2 days ago,about 12 years ago
Contributors (Past 12 Months),17 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openoffice/contributors?time_span=12+months,http://openhub.net/p/openoffice_document_reader/contributors?time_span=12+months
Commits (Past 12 Months),603 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openoffice/commits?time_span=12+months,http://openhub.net/p/openoffice_document_reader/commits?time_span=12+months
Files Modified (Past 12 Months),"4,467 files",No Activity
Lines Added (Past 12 Months),"57,278 lines",No Activity
Lines Removed (Past 12 Months),"66,316 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openoffice/factoids#FactoidActivityStable,http://openhub.net/p/openoffice_document_reader/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openoffice/contributors?time_span=30+days,http://openhub.net/p/openoffice_document_reader/contributors?time_span=30+days
Commits (Past 30 Days),29 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openoffice/commits?time_span=30+days,http://openhub.net/p/openoffice_document_reader/commits?time_span=30+days
Files Modified (Past 30 Days),113 files,No Activity
Lines Added (Past 30 Days),385 lines,No Activity
Lines Removed (Past 30 Days),365 lines,No Activity
Mostly Written in,C++,Java
Comments,Average,Very Low
Comments Link,http://openhub.net/p/openoffice/factoids#FactoidCommentsAverage,http://openhub.net/p/openoffice_document_reader/factoids#FactoidCommentsVeryLow
Lines of Code,"10,886,835 lines","2,052 lines"
Lines of Code Link,http://openhub.net/p/openoffice/analyses/latest/languages_summary,http://openhub.net/p/openoffice_document_reader/analyses/latest/languages_summary
Managers,"Ariel Constenla-Haile http://openhub.net/accounts/arielch, Matthias Seidel http://openhub.net/accounts/Matthias_Seidel, Jim Jagielski http://openhub.net/accounts/jim",TomTasche http://openhub.net/accounts/TomTasche
Open Hub Users,"4,363 users",1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,1082,1
