Project,fVDI,HighWire ST
Project Link,http://openhub.net/p/fvdi,http://openhub.net/p/highwirest
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://fvdi.sf.net,http://highwire.sourceforge.net/disclaimer.html
Project License,gpl http://openhub.net/licenses/gpl,freeware http://openhub.net/licenses/freeware
Estimated Cost,"$1,233,739",Pending
Estimated Cost Link,http://openhub.net/p/fvdi/estimated_cost,http://openhub.net/p/highwirest/estimated_cost
Contributors (All Time),16 developers,Pending
Contributors Link (All Time),http://openhub.net/p/fvdi/contributors,http://openhub.net/p/highwirest/contributors
Commits (All Time),"1,379 commits",Pending
Commits Link (All Time),http://openhub.net/p/fvdi/commits,http://openhub.net/p/highwirest/commits
Initial Commit,over 22 years ago,Pending
Most Recent Commit,7 months ago,Pending
Contributors (Past 12 Months),3 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fvdi/contributors?time_span=12+months,http://openhub.net/p/highwirest/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fvdi/commits?time_span=12+months,http://openhub.net/p/highwirest/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,Pending
Lines Added (Past 12 Months),76 lines,Pending
Lines Removed (Past 12 Months),101 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/fvdi/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fvdi/contributors?time_span=30+days,http://openhub.net/p/highwirest/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fvdi/commits?time_span=30+days,http://openhub.net/p/highwirest/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,Pending
Lines Added (Past 30 Days),3 lines,Pending
Lines Removed (Past 30 Days),2 lines,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/fvdi/factoids#FactoidCommentsLow,Pending
Lines of Code,"89,866 lines",Pending
Lines of Code Link,http://openhub.net/p/fvdi/analyses/latest/languages_summary,http://openhub.net/p/highwirest/analyses/latest/languages_summary
Managers,Paul Wratt http://openhub.net/accounts/paulwratt,Paul Wratt http://openhub.net/accounts/paulwratt
Open Hub Users,4 users,3 users
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
