Project,ADOdb
Project Link,http://openhub.net/p/adodb
Project Activity,Low
Open Hub Data Quality,Updated 1 day ago
Homepage,https://adodb.org
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$546,330"
Estimated Cost Link,http://openhub.net/p/adodb/estimated_cost
Contributors (All Time),103 developers
Contributors Link (All Time),http://openhub.net/p/adodb/contributors
Commits (All Time),"2,078 commits"
Commits Link (All Time),http://openhub.net/p/adodb/commits
Initial Commit,over 18 years ago
Most Recent Commit,24 days ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/adodb/contributors?time_span=12+months
Commits (Past 12 Months),63 commits
Commits Link (Past 12 Months),http://openhub.net/p/adodb/commits?time_span=12+months
Files Modified (Past 12 Months),39 files
Lines Added (Past 12 Months),"1,594 lines"
Lines Removed (Past 12 Months),"1,200 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/adodb/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/adodb/contributors?time_span=30+days
Commits (Past 30 Days),3 commits
Commits Link(Past 30 Days),http://openhub.net/p/adodb/commits?time_span=30+days
Files Modified (Past 30 Days),2 files
Lines Added (Past 30 Days),46 lines
Lines Removed (Past 30 Days),0 lines
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/adodb/factoids#FactoidCommentsAverage
Lines of Code,"39,868 lines"
Lines of Code Link,http://openhub.net/p/adodb/analyses/latest/languages_summary
Managers,Damien Regad http://openhub.net/accounts/dregad
Open Hub Users,17 users
Open Hub User Rating,5.0
Number of Ratings,4
