Project,Reflectors Border,AllBinary Platform
Project Link,http://openhub.net/p/reflectorsborder,http://openhub.net/p/AllBinary-Platform
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 20 hours ago,Updated about 12 hours ago
Homepage,http://kenai.com/projects/reflectorsborder,https://github.com/AllBinary/AllBinary-Platform
Project License,"Beerware http://openhub.net/licenses/Beerware, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,"$10,836","$3,711,850"
Estimated Cost Link,http://openhub.net/p/reflectorsborder/estimated_cost,http://openhub.net/p/AllBinary-Platform/estimated_cost
Contributors (All Time),2 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/reflectorsborder/contributors,http://openhub.net/p/AllBinary-Platform/contributors
Commits (All Time),37 commits,"4,968 commits"
Commits Link (All Time),http://openhub.net/p/reflectorsborder/commits,http://openhub.net/p/AllBinary-Platform/commits
Initial Commit,about 14 years ago,almost 13 years ago
Most Recent Commit,over 13 years ago,1 day ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/reflectorsborder/contributors?time_span=12+months,http://openhub.net/p/AllBinary-Platform/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,544 commits
Commits Link (Past 12 Months),http://openhub.net/p/reflectorsborder/commits?time_span=12+months,http://openhub.net/p/AllBinary-Platform/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,709 files"
Lines Added (Past 12 Months),No Activity,"66,134 lines"
Lines Removed (Past 12 Months),No Activity,"49,189 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/reflectorsborder/factoids#FactoidTeamSizeZero,http://openhub.net/p/AllBinary-Platform/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/reflectorsborder/contributors?time_span=30+days,http://openhub.net/p/AllBinary-Platform/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,49 commits
Commits Link(Past 30 Days),http://openhub.net/p/reflectorsborder/commits?time_span=30+days,http://openhub.net/p/AllBinary-Platform/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,172 files
Lines Added (Past 30 Days),No Activity,"2,613 lines"
Lines Removed (Past 30 Days),No Activity,"1,085 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/reflectorsborder/factoids#FactoidCommentsAverage,http://openhub.net/p/AllBinary-Platform/factoids#FactoidCommentsAverage
Lines of Code,"1,014 lines","261,711 lines"
Lines of Code Link,http://openhub.net/p/reflectorsborder/analyses/latest/languages_summary,http://openhub.net/p/AllBinary-Platform/analyses/latest/languages_summary
Managers,KGD92 http://openhub.net/accounts/KGD92,Travis Berthelot http://openhub.net/accounts/tberthel
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,2
