Project,serialization,Apache Spark
Project Link,http://openhub.net/p/serialization-dwarf,http://openhub.net/p/apache-spark
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,http://github.com/pierre/serialization,http://spark.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$120,536","$20,656,492"
Estimated Cost Link,http://openhub.net/p/serialization-dwarf/estimated_cost,http://openhub.net/p/apache-spark/estimated_cost
Contributors (All Time),6 developers,"2,875 developers"
Contributors Link (All Time),http://openhub.net/p/serialization-dwarf/contributors,http://openhub.net/p/apache-spark/contributors
Commits (All Time),301 commits,"40,978 commits"
Commits Link (All Time),http://openhub.net/p/serialization-dwarf/commits,http://openhub.net/p/apache-spark/commits
Initial Commit,almost 14 years ago,about 14 years ago
Most Recent Commit,over 11 years ago,2 days ago
Contributors (Past 12 Months),No Activity,326 developers
Contributors Link (Past 12 Months),http://openhub.net/p/serialization-dwarf/contributors?time_span=12+months,http://openhub.net/p/apache-spark/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,289 commits"
Commits Link (Past 12 Months),http://openhub.net/p/serialization-dwarf/commits?time_span=12+months,http://openhub.net/p/apache-spark/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"7,527 files"
Lines Added (Past 12 Months),No Activity,"460,084 lines"
Lines Removed (Past 12 Months),No Activity,"233,488 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/serialization-dwarf/factoids#FactoidTeamSizeZero,http://openhub.net/p/apache-spark/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,84 developers
Contributors Link (Past 30 Days),http://openhub.net/p/serialization-dwarf/contributors?time_span=30+days,http://openhub.net/p/apache-spark/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,439 commits
Commits Link(Past 30 Days),http://openhub.net/p/serialization-dwarf/commits?time_span=30+days,http://openhub.net/p/apache-spark/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,346 files"
Lines Added (Past 30 Days),No Activity,"31,850 lines"
Lines Removed (Past 30 Days),No Activity,"12,447 lines"
Mostly Written in,Java,Scala
Comments,Low,Average
Comments Link,http://openhub.net/p/serialization-dwarf/factoids#FactoidCommentsLow,http://openhub.net/p/apache-spark/factoids#FactoidCommentsAverage
Lines of Code,"9,895 lines","1,315,888 lines"
Lines of Code Link,http://openhub.net/p/serialization-dwarf/analyses/latest/languages_summary,http://openhub.net/p/apache-spark/analyses/latest/languages_summary
Managers,Pierre-Alexandre Meyer http://openhub.net/accounts/pierrealexandre,"andykonwinski http://openhub.net/accounts/andykonwinski, rxin http://openhub.net/accounts/rxin, matei http://openhub.net/accounts/matei"
Open Hub Users,1 user,56 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,8
