Project,Java Open Distributed Performance Tester,mock-webapp
Project Link,http://openhub.net/p/jdistperftest,http://openhub.net/p/mock-webapp
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://sourceforge.net/projects/jdistperftest,https://github.com/nicoulaj/mock-webapp
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$8,766","$16,061"
Estimated Cost Link,http://openhub.net/p/jdistperftest/estimated_cost,http://openhub.net/p/mock-webapp/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/jdistperftest/contributors,http://openhub.net/p/mock-webapp/contributors
Commits (All Time),26 commits,35 commits
Commits Link (All Time),http://openhub.net/p/jdistperftest/commits,http://openhub.net/p/mock-webapp/commits
Initial Commit,almost 17 years ago,about 13 years ago
Most Recent Commit,almost 17 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jdistperftest/contributors?time_span=12+months,http://openhub.net/p/mock-webapp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jdistperftest/commits?time_span=12+months,http://openhub.net/p/mock-webapp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jdistperftest/factoids#FactoidTeamSizeZero,http://openhub.net/p/mock-webapp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jdistperftest/contributors?time_span=30+days,http://openhub.net/p/mock-webapp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jdistperftest/commits?time_span=30+days,http://openhub.net/p/mock-webapp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/jdistperftest/factoids#FactoidCommentsVeryLow,http://openhub.net/p/mock-webapp/factoids#FactoidCommentsVeryHigh
Lines of Code,828 lines,"1,481 lines"
Lines of Code Link,http://openhub.net/p/jdistperftest/analyses/latest/languages_summary,http://openhub.net/p/mock-webapp/analyses/latest/languages_summary
Managers,Position not yet claimed,Julien Nicoulaud http://openhub.net/accounts/nicoulaj
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
