Project,OmniFaces,BootsFaces-OSP
Project Link,http://openhub.net/p/omnifaces,http://openhub.net/p/BootsFaces-OSP
Project Activity,Low,Low
Open Hub Data Quality,Updated about 2 hours ago,Updated about 24 hours ago
Homepage,http://code.google.com/p/omnifaces/,https://github.com/TheCoder4eu/BootsFaces-OSP
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_v2 http://openhub.net/licenses/apache_v2
Estimated Cost,"$536,377","$1,303,427"
Estimated Cost Link,http://openhub.net/p/omnifaces/estimated_cost,http://openhub.net/p/BootsFaces-OSP/estimated_cost
Contributors (All Time),27 developers,62 developers
Contributors Link (All Time),http://openhub.net/p/omnifaces/contributors,http://openhub.net/p/BootsFaces-OSP/contributors
Commits (All Time),"3,065 commits","2,097 commits"
Commits Link (All Time),http://openhub.net/p/omnifaces/commits,http://openhub.net/p/BootsFaces-OSP/commits
Initial Commit,about 12 years ago,over 9 years ago
Most Recent Commit,16 days ago,4 months ago
Contributors (Past 12 Months),2 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/omnifaces/contributors?time_span=12+months,http://openhub.net/p/BootsFaces-OSP/contributors?time_span=12+months
Commits (Past 12 Months),62 commits,28 commits
Commits Link (Past 12 Months),http://openhub.net/p/omnifaces/commits?time_span=12+months,http://openhub.net/p/BootsFaces-OSP/commits?time_span=12+months
Files Modified (Past 12 Months),29 files,315 files
Lines Added (Past 12 Months),753 lines,"4,015 lines"
Lines Removed (Past 12 Months),163 lines,"3,965 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/omnifaces/factoids#FactoidActivityStable,http://openhub.net/p/BootsFaces-OSP/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/omnifaces/contributors?time_span=30+days,http://openhub.net/p/BootsFaces-OSP/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/omnifaces/commits?time_span=30+days,http://openhub.net/p/BootsFaces-OSP/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),44 lines,No Activity
Lines Removed (Past 30 Days),31 lines,No Activity
Mostly Written in,Java,Java
Comments,High,High
Comments Link,http://openhub.net/p/omnifaces/factoids#FactoidCommentsHigh,http://openhub.net/p/BootsFaces-OSP/factoids#FactoidCommentsHigh
Lines of Code,"41,528 lines","97,457 lines"
Lines of Code Link,http://openhub.net/p/omnifaces/analyses/latest/languages_summary,http://openhub.net/p/BootsFaces-OSP/analyses/latest/languages_summary
Managers,"BalusC http://openhub.net/accounts/BalusC, Arjan Tijms http://openhub.net/accounts/arjan_tijms",thecoder4eu http://openhub.net/accounts/thecoder4eu
Open Hub Users,4 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
