Project,JDbConverter,Apache Commons Configuration
Project Link,http://openhub.net/p/jdbconverter,http://openhub.net/p/commons-configuration
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 23 hours ago,Updated about 24 hours ago
Homepage,http://jdbconverter.sourceforge.net/,http://commons.apache.org/configuration/
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$10,497","$22,738,773"
Estimated Cost Link,http://openhub.net/p/jdbconverter/estimated_cost,http://openhub.net/p/commons-configuration/estimated_cost
Contributors (All Time),1 developer,331 developers
Contributors Link (All Time),http://openhub.net/p/jdbconverter/contributors,http://openhub.net/p/commons-configuration/contributors
Commits (All Time),4 commits,"23,038 commits"
Commits Link (All Time),http://openhub.net/p/jdbconverter/commits,http://openhub.net/p/commons-configuration/commits
Initial Commit,almost 17 years ago,over 20 years ago
Most Recent Commit,almost 17 years ago,3 days ago
Contributors (Past 12 Months),No Activity,40 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jdbconverter/contributors?time_span=12+months,http://openhub.net/p/commons-configuration/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,833 commits
Commits Link (Past 12 Months),http://openhub.net/p/jdbconverter/commits?time_span=12+months,http://openhub.net/p/commons-configuration/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,446 files"
Lines Added (Past 12 Months),No Activity,"703,452 lines"
Lines Removed (Past 12 Months),No Activity,"331,091 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jdbconverter/factoids#FactoidTeamSizeZero,http://openhub.net/p/commons-configuration/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,16 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jdbconverter/contributors?time_span=30+days,http://openhub.net/p/commons-configuration/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,99 commits
Commits Link(Past 30 Days),http://openhub.net/p/jdbconverter/commits?time_span=30+days,http://openhub.net/p/commons-configuration/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,387 files
Lines Added (Past 30 Days),No Activity,"18,683 lines"
Lines Removed (Past 30 Days),No Activity,"17,446 lines"
Mostly Written in,Java,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/jdbconverter/factoids#FactoidCommentsLow,http://openhub.net/p/commons-configuration/factoids#FactoidCommentsAverage
Lines of Code,981 lines,"1,485,425 lines"
Lines of Code Link,http://openhub.net/p/jdbconverter/analyses/latest/languages_summary,http://openhub.net/p/commons-configuration/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,13 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,2
