Project,Jasig Calendar Portlet,Jasig Email Preview Portlet
Project Link,http://openhub.net/p/p_d_11585,http://openhub.net/p/email-preview
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 24 hours ago,Updated 1 day ago
Homepage,https://wiki.jasig.org/display/PLT/Calendar+Portlet,https://apereo.atlassian.net/wiki/spaces/PLT
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$207,614","$216,021"
Estimated Cost Link,http://openhub.net/p/p_d_11585/estimated_cost,http://openhub.net/p/email-preview/estimated_cost
Contributors (All Time),43 developers,32 developers
Contributors Link (All Time),http://openhub.net/p/p_d_11585/contributors,http://openhub.net/p/email-preview/contributors
Commits (All Time),901 commits,817 commits
Commits Link (All Time),http://openhub.net/p/p_d_11585/commits,http://openhub.net/p/email-preview/commits
Initial Commit,over 16 years ago,about 14 years ago
Most Recent Commit,about 1 year ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_11585/contributors?time_span=12+months,http://openhub.net/p/email-preview/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_11585/commits?time_span=12+months,http://openhub.net/p/email-preview/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_d_11585/factoids#FactoidTeamSizeZero,http://openhub.net/p/email-preview/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_11585/contributors?time_span=30+days,http://openhub.net/p/email-preview/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_11585/commits?time_span=30+days,http://openhub.net/p/email-preview/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/p_d_11585/factoids#FactoidCommentsHigh,http://openhub.net/p/email-preview/factoids#FactoidCommentsAverage
Lines of Code,"16,955 lines","17,601 lines"
Lines of Code Link,http://openhub.net/p/p_d_11585/analyses/latest/languages_summary,http://openhub.net/p/email-preview/analyses/latest/languages_summary
Managers,Jen Bourey http://openhub.net/accounts/jbourey,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
