Project,Android Unix Epoch Converter,FWeather
Project Link,http://openhub.net/p/Android-Unix-Epoch-Converter,http://openhub.net/p/fweather
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated about 15 hours ago
Homepage,http://github.com/joet3ch/Android-Unix-Epoch-Converter,https://play.google.com/store/apps/details?id=net.frakbot.FWeather
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$8,594","$84,033"
Estimated Cost Link,http://openhub.net/p/Android-Unix-Epoch-Converter/estimated_cost,http://openhub.net/p/fweather/estimated_cost
Contributors (All Time),2 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/Android-Unix-Epoch-Converter/contributors,http://openhub.net/p/fweather/contributors
Commits (All Time),8 commits,414 commits
Commits Link (All Time),http://openhub.net/p/Android-Unix-Epoch-Converter/commits,http://openhub.net/p/fweather/commits
Initial Commit,about 14 years ago,almost 11 years ago
Most Recent Commit,almost 12 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Android-Unix-Epoch-Converter/contributors?time_span=12+months,http://openhub.net/p/fweather/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Android-Unix-Epoch-Converter/commits?time_span=12+months,http://openhub.net/p/fweather/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Android-Unix-Epoch-Converter/factoids#FactoidTeamSizeZero,http://openhub.net/p/fweather/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Android-Unix-Epoch-Converter/contributors?time_span=30+days,http://openhub.net/p/fweather/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Android-Unix-Epoch-Converter/commits?time_span=30+days,http://openhub.net/p/fweather/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/Android-Unix-Epoch-Converter/factoids#FactoidCommentsAverage,http://openhub.net/p/fweather/factoids#FactoidCommentsHigh
Lines of Code,816 lines,"7,167 lines"
Lines of Code Link,http://openhub.net/p/Android-Unix-Epoch-Converter/analyses/latest/languages_summary,http://openhub.net/p/fweather/analyses/latest/languages_summary
Managers,joet3ch http://openhub.net/accounts/joet3ch,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
