Project,I2P
Project Link,http://openhub.net/p/i2p
Project Activity,High
Open Hub Data Quality,Updated 1 day ago
Homepage,https://geti2p.net/en/
Project License,"bsd http://openhub.net/licenses/bsd, mit http://openhub.net/licenses/mit, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$6,057,293"
Estimated Cost Link,http://openhub.net/p/i2p/estimated_cost
Contributors (All Time),79 developers
Contributors Link (All Time),http://openhub.net/p/i2p/contributors
Commits (All Time),"25,874 commits"
Commits Link (All Time),http://openhub.net/p/i2p/commits
Initial Commit,about 20 years ago
Most Recent Commit,2 days ago
Contributors (Past 12 Months),6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/i2p/contributors?time_span=12+months
Commits (Past 12 Months),552 commits
Commits Link (Past 12 Months),http://openhub.net/p/i2p/commits?time_span=12+months
Files Modified (Past 12 Months),812 files
Lines Added (Past 12 Months),"34,750 lines"
Lines Removed (Past 12 Months),"19,005 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/i2p/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/i2p/contributors?time_span=30+days
Commits (Past 30 Days),66 commits
Commits Link(Past 30 Days),http://openhub.net/p/i2p/commits?time_span=30+days
Files Modified (Past 30 Days),122 files
Lines Added (Past 30 Days),"1,542 lines"
Lines Removed (Past 30 Days),"3,382 lines"
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/i2p/factoids#FactoidCommentsAverage
Lines of Code,"417,372 lines"
Lines of Code Link,http://openhub.net/p/i2p/analyses/latest/languages_summary
Managers,str4d http://openhub.net/accounts/str4d
Open Hub Users,17 users
Open Hub User Rating,4.1
Number of Ratings,7
