Project,hvac,Relevation
Project Link,http://openhub.net/p/vault-hvac,http://openhub.net/p/relevation
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Updated 4 months ago
Homepage,https://github.com/ianunruh/hvac,http://p.outlyer.net/relevation/
Project License,No Data,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,"$334,683","$11,472"
Estimated Cost Link,http://openhub.net/p/vault-hvac/estimated_cost,http://openhub.net/p/relevation/estimated_cost
Contributors (All Time),173 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/vault-hvac/contributors,http://openhub.net/p/relevation/contributors
Commits (All Time),"1,277 commits",26 commits
Commits Link (All Time),http://openhub.net/p/vault-hvac/commits,http://openhub.net/p/relevation/commits
Initial Commit,about 9 years ago,almost 13 years ago
Most Recent Commit,11 months ago,over 4 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vault-hvac/contributors?time_span=12+months,http://openhub.net/p/relevation/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vault-hvac/commits?time_span=12+months,http://openhub.net/p/relevation/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vault-hvac/factoids#FactoidActivityStable,http://openhub.net/p/relevation/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vault-hvac/contributors?time_span=30+days,http://openhub.net/p/relevation/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vault-hvac/commits?time_span=30+days,http://openhub.net/p/relevation/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,High
Comments Link,http://openhub.net/p/vault-hvac/factoids#FactoidCommentsAverage,http://openhub.net/p/relevation/factoids#FactoidCommentsHigh
Lines of Code,"25,870 lines","1,058 lines"
Lines of Code Link,http://openhub.net/p/vault-hvac/analyses/latest/languages_summary,http://openhub.net/p/relevation/analyses/latest/languages_summary
Managers,Position not yet claimed,outlyer http://openhub.net/accounts/outlyer
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
