Project,cocos2d,Qt 4
Project Link,http://openhub.net/p/p_d13061,http://openhub.net/p/qt4
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,http://code.google.com/p/los-cocos,https://qt.io/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl3 http://openhub.net/licenses/gpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$421,762","$82,961,669"
Estimated Cost Link,http://openhub.net/p/p_d13061/estimated_cost,http://openhub.net/p/qt4/estimated_cost
Contributors (All Time),40 developers,727 developers
Contributors Link (All Time),http://openhub.net/p/p_d13061/contributors,http://openhub.net/p/qt4/contributors
Commits (All Time),"1,306 commits","46,896 commits"
Commits Link (All Time),http://openhub.net/p/p_d13061/commits,http://openhub.net/p/qt4/commits
Initial Commit,about 16 years ago,over 15 years ago
Most Recent Commit,8 months ago,almost 9 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d13061/contributors?time_span=12+months,http://openhub.net/p/qt4/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d13061/commits?time_span=12+months,http://openhub.net/p/qt4/commits?time_span=12+months
Files Modified (Past 12 Months),64 files,No Activity
Lines Added (Past 12 Months),120 lines,No Activity
Lines Removed (Past 12 Months),85 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d13061/factoids#FactoidActivityStable,http://openhub.net/p/qt4/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d13061/contributors?time_span=30+days,http://openhub.net/p/qt4/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d13061/commits?time_span=30+days,http://openhub.net/p/qt4/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/p_d13061/factoids#FactoidCommentsAverage,http://openhub.net/p/qt4/factoids#FactoidCommentsAverage
Lines of Code,"32,594 lines","5,002,301 lines"
Lines of Code Link,http://openhub.net/p/p_d13061/analyses/latest/languages_summary,http://openhub.net/p/qt4/analyses/latest/languages_summary
Managers,Position not yet claimed,"Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger, Marius Storm-Olsen http://openhub.net/accounts/mstormo"
Open Hub Users,12 users,633 users
Open Hub User Rating,4.5,4.7
Number of Ratings,10,218
