Project,Beaker test system,hflossk
Project Link,http://openhub.net/p/beaker-testing,http://openhub.net/p/hflossk
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://fedorahosted.org/beaker/,http://hfoss-fossrit.rhcloud.com/
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$54,618"
Estimated Cost Link,http://openhub.net/p/beaker-testing/estimated_cost,http://openhub.net/p/hflossk/estimated_cost
Contributors (All Time),Pending,102 developers
Contributors Link (All Time),http://openhub.net/p/beaker-testing/contributors,http://openhub.net/p/hflossk/contributors
Commits (All Time),Pending,"2,118 commits"
Commits Link (All Time),http://openhub.net/p/beaker-testing/commits,http://openhub.net/p/hflossk/commits
Initial Commit,Pending,almost 11 years ago
Most Recent Commit,Pending,over 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/beaker-testing/contributors?time_span=12+months,http://openhub.net/p/hflossk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/beaker-testing/commits?time_span=12+months,http://openhub.net/p/hflossk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/hflossk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/beaker-testing/contributors?time_span=30+days,http://openhub.net/p/hflossk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/beaker-testing/commits?time_span=30+days,http://openhub.net/p/hflossk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/hflossk/factoids#FactoidCommentsAverage
Lines of Code,Pending,"4,704 lines"
Lines of Code Link,http://openhub.net/p/beaker-testing/analyses/latest/languages_summary,http://openhub.net/p/hflossk/analyses/latest/languages_summary
Managers,Nick Coghlan http://openhub.net/accounts/ncoghlan,Position not yet claimed
Open Hub Users,3 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
