Project,liberapay.com
Project Link,http://openhub.net/p/liberapay
Project Activity,High
Open Hub Data Quality,Updated 2 days ago
Homepage,https://liberapay.com/
Project License,cc0-1 http://openhub.net/licenses/cc0-1
Estimated Cost,"$548,055"
Estimated Cost Link,http://openhub.net/p/liberapay/estimated_cost
Contributors (All Time),654 developers
Contributors Link (All Time),http://openhub.net/p/liberapay/contributors
Commits (All Time),"19,902 commits"
Commits Link (All Time),http://openhub.net/p/liberapay/commits
Initial Commit,over 12 years ago
Most Recent Commit,6 days ago
Contributors (Past 12 Months),74 developers
Contributors Link (Past 12 Months),http://openhub.net/p/liberapay/contributors?time_span=12+months
Commits (Past 12 Months),637 commits
Commits Link (Past 12 Months),http://openhub.net/p/liberapay/commits?time_span=12+months
Files Modified (Past 12 Months),313 files
Lines Added (Past 12 Months),"4,804 lines"
Lines Removed (Past 12 Months),"2,439 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/liberapay/factoids#FactoidActivityStable
Contributors (Past 30 Days),22 developers
Contributors Link (Past 30 Days),http://openhub.net/p/liberapay/contributors?time_span=30+days
Commits (Past 30 Days),130 commits
Commits Link(Past 30 Days),http://openhub.net/p/liberapay/commits?time_span=30+days
Files Modified (Past 30 Days),87 files
Lines Added (Past 30 Days),649 lines
Lines Removed (Past 30 Days),188 lines
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/liberapay/factoids#FactoidCommentsAverage
Lines of Code,"41,789 lines"
Lines of Code Link,http://openhub.net/p/liberapay/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
