Project,dwm,BitlBee
Project Link,http://openhub.net/p/dwm,http://openhub.net/p/bitlbee
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://dwm.suckless.org/,http://www.bitlbee.org
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$28,969","$431,714"
Estimated Cost Link,http://openhub.net/p/dwm/estimated_cost,http://openhub.net/p/bitlbee/estimated_cost
Contributors (All Time),27 developers,91 developers
Contributors Link (All Time),http://openhub.net/p/dwm/contributors,http://openhub.net/p/bitlbee/contributors
Commits (All Time),"1,721 commits","3,502 commits"
Commits Link (All Time),http://openhub.net/p/dwm/commits,http://openhub.net/p/bitlbee/commits
Initial Commit,almost 18 years ago,over 18 years ago
Most Recent Commit,about 2 months ago,3 months ago
Contributors (Past 12 Months),1 developer,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dwm/contributors?time_span=12+months,http://openhub.net/p/bitlbee/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/dwm/commits?time_span=12+months,http://openhub.net/p/bitlbee/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,5 files
Lines Added (Past 12 Months),3 lines,6 lines
Lines Removed (Past 12 Months),9 lines,5 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dwm/factoids#FactoidActivityStable,http://openhub.net/p/bitlbee/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dwm/contributors?time_span=30+days,http://openhub.net/p/bitlbee/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dwm/commits?time_span=30+days,http://openhub.net/p/bitlbee/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/dwm/factoids#FactoidCommentsVeryLow,http://openhub.net/p/bitlbee/factoids#FactoidCommentsAverage
Lines of Code,"2,525 lines","33,583 lines"
Lines of Code Link,http://openhub.net/p/dwm/analyses/latest/languages_summary,http://openhub.net/p/bitlbee/analyses/latest/languages_summary
Managers,garbeam http://openhub.net/accounts/garbeam,"Jelmer Vernooij http://openhub.net/accounts/jelmer, Wilmer http://openhub.net/accounts/Wilmer"
Open Hub Users,50 users,63 users
Open Hub User Rating,4.6,4.5
Number of Ratings,32,27
