Project,AlternC,VHFFS
Project Link,http://openhub.net/p/alternc,http://openhub.net/p/vhffs
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,https://www.alternc.org/,https://vhffs.org/
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl"
Estimated Cost,Pending,"$498,696"
Estimated Cost Link,http://openhub.net/p/alternc/estimated_cost,http://openhub.net/p/vhffs/estimated_cost
Contributors (All Time),Pending,15 developers
Contributors Link (All Time),http://openhub.net/p/alternc/contributors,http://openhub.net/p/vhffs/contributors
Commits (All Time),Pending,"2,233 commits"
Commits Link (All Time),http://openhub.net/p/alternc/commits,http://openhub.net/p/vhffs/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,over 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/alternc/contributors?time_span=12+months,http://openhub.net/p/vhffs/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/alternc/commits?time_span=12+months,http://openhub.net/p/vhffs/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/vhffs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/alternc/contributors?time_span=30+days,http://openhub.net/p/vhffs/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/alternc/commits?time_span=30+days,http://openhub.net/p/vhffs/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/vhffs/factoids#FactoidCommentsAverage
Lines of Code,Pending,"38,645 lines"
Lines of Code Link,http://openhub.net/p/alternc/analyses/latest/languages_summary,http://openhub.net/p/vhffs/analyses/latest/languages_summary
Managers,"anarcat http://openhub.net/accounts/anarcat, cam_lafit http://openhub.net/accounts/cam_lafit, Benjamin Sonntag http://openhub.net/accounts/sonntag","Sébastien Le Ray http://openhub.net/accounts/beuss, Sylvain Rochet http://openhub.net/accounts/gradator"
Open Hub Users,7 users,6 users
Open Hub User Rating,4.8,5.0
Number of Ratings,5,4
