Project,JoinSplit,Crypto++
Project Link,http://openhub.net/p/joinsplit,http://openhub.net/p/cryptopp
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 7 hours ago
Homepage,https://sourceforge.net/projects/joinsplit,http://www.cryptopp.com/
Project License,No Data,"boost http://openhub.net/licenses/boost, Public_domain_ http://openhub.net/licenses/Public_domain_"
Estimated Cost,"$8,143","$1,876,169"
Estimated Cost Link,http://openhub.net/p/joinsplit/estimated_cost,http://openhub.net/p/cryptopp/estimated_cost
Contributors (All Time),1 developer,108 developers
Contributors Link (All Time),http://openhub.net/p/joinsplit/contributors,http://openhub.net/p/cryptopp/contributors
Commits (All Time),6 commits,"6,469 commits"
Commits Link (All Time),http://openhub.net/p/joinsplit/commits,http://openhub.net/p/cryptopp/commits
Initial Commit,almost 16 years ago,over 21 years ago
Most Recent Commit,over 14 years ago,21 days ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/joinsplit/contributors?time_span=12+months,http://openhub.net/p/cryptopp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,81 commits
Commits Link (Past 12 Months),http://openhub.net/p/joinsplit/commits?time_span=12+months,http://openhub.net/p/cryptopp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,98 files
Lines Added (Past 12 Months),No Activity,"1,729 lines"
Lines Removed (Past 12 Months),No Activity,"1,081 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/joinsplit/factoids#FactoidTeamSizeZero,http://openhub.net/p/cryptopp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/joinsplit/contributors?time_span=30+days,http://openhub.net/p/cryptopp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/joinsplit/commits?time_span=30+days,http://openhub.net/p/cryptopp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,5 files
Lines Added (Past 30 Days),No Activity,7 lines
Lines Removed (Past 30 Days),No Activity,4 lines
Mostly Written in,Java,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/joinsplit/factoids#FactoidCommentsVeryLow,http://openhub.net/p/cryptopp/factoids#FactoidCommentsAverage
Lines of Code,751 lines,"134,563 lines"
Lines of Code Link,http://openhub.net/p/joinsplit/analyses/latest/languages_summary,http://openhub.net/p/cryptopp/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,5
