Project,VeraCrypt,OpenVPN
Project Link,http://openhub.net/p/veracrypt,http://openhub.net/p/openvpn
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,https://www.veracrypt.fr,http://openvpn.net
Project License,TrueCrypt_Collective_License http://openhub.net/licenses/TrueCrypt_Collective_License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,715,421","$4,694,160"
Estimated Cost Link,http://openhub.net/p/veracrypt/estimated_cost,http://openhub.net/p/openvpn/estimated_cost
Contributors (All Time),97 developers,177 developers
Contributors Link (All Time),http://openhub.net/p/veracrypt/contributors,http://openhub.net/p/openvpn/contributors
Commits (All Time),"2,235 commits","7,969 commits"
Commits Link (All Time),http://openhub.net/p/veracrypt/commits,http://openhub.net/p/openvpn/commits
Initial Commit,almost 11 years ago,over 18 years ago
Most Recent Commit,6 months ago,5 months ago
Contributors (Past 12 Months),29 developers,45 developers
Contributors Link (Past 12 Months),http://openhub.net/p/veracrypt/contributors?time_span=12+months,http://openhub.net/p/openvpn/contributors?time_span=12+months
Commits (Past 12 Months),284 commits,"1,257 commits"
Commits Link (Past 12 Months),http://openhub.net/p/veracrypt/commits?time_span=12+months,http://openhub.net/p/openvpn/commits?time_span=12+months
Files Modified (Past 12 Months),561 files,840 files
Lines Added (Past 12 Months),"29,451 lines","45,227 lines"
Lines Removed (Past 12 Months),"21,393 lines","37,169 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/veracrypt/factoids#FactoidActivityStable,http://openhub.net/p/openvpn/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,29 developers
Contributors Link (Past 30 Days),http://openhub.net/p/veracrypt/contributors?time_span=30+days,http://openhub.net/p/openvpn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,654 commits
Commits Link(Past 30 Days),http://openhub.net/p/veracrypt/commits?time_span=30+days,http://openhub.net/p/openvpn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,460 files
Lines Added (Past 30 Days),No Activity,"26,516 lines"
Lines Removed (Past 30 Days),No Activity,"13,928 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/veracrypt/factoids#FactoidCommentsLow,http://openhub.net/p/openvpn/factoids#FactoidCommentsAverage
Lines of Code,"263,459 lines","321,817 lines"
Lines of Code Link,http://openhub.net/p/veracrypt/analyses/latest/languages_summary,http://openhub.net/p/openvpn/analyses/latest/languages_summary
Managers,Mounir IDRASSI http://openhub.net/accounts/idrassi,David Sommerseth http://openhub.net/accounts/dazo
Open Hub Users,4 users,476 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,95
