Project,Hangfire,redis-job-queue
Project Link,http://openhub.net/p/hangfire,http://openhub.net/p/redis-job-queue
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://hangfire.io,https://github.com/ichiriac/redis-job-queue
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$928,604","$14,263"
Estimated Cost Link,http://openhub.net/p/hangfire/estimated_cost,http://openhub.net/p/redis-job-queue/estimated_cost
Contributors (All Time),171 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/hangfire/contributors,http://openhub.net/p/redis-job-queue/contributors
Commits (All Time),"4,098 commits",87 commits
Commits Link (All Time),http://openhub.net/p/hangfire/commits,http://openhub.net/p/redis-job-queue/commits
Initial Commit,almost 11 years ago,almost 11 years ago
Most Recent Commit,4 months ago,almost 11 years ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hangfire/contributors?time_span=12+months,http://openhub.net/p/redis-job-queue/contributors?time_span=12+months
Commits (Past 12 Months),255 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hangfire/commits?time_span=12+months,http://openhub.net/p/redis-job-queue/commits?time_span=12+months
Files Modified (Past 12 Months),243 files,No Activity
Lines Added (Past 12 Months),"6,147 lines",No Activity
Lines Removed (Past 12 Months),"3,247 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hangfire/factoids#FactoidActivityStable,http://openhub.net/p/redis-job-queue/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hangfire/contributors?time_span=30+days,http://openhub.net/p/redis-job-queue/contributors?time_span=30+days
Commits (Past 30 Days),44 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hangfire/commits?time_span=30+days,http://openhub.net/p/redis-job-queue/commits?time_span=30+days
Files Modified (Past 30 Days),123 files,No Activity
Lines Added (Past 30 Days),"1,372 lines",No Activity
Lines Removed (Past 30 Days),376 lines,No Activity
Mostly Written in,C#,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/hangfire/factoids#FactoidCommentsAverage,http://openhub.net/p/redis-job-queue/factoids#FactoidCommentsAverage
Lines of Code,"69,860 lines","1,323 lines"
Lines of Code Link,http://openhub.net/p/hangfire/analyses/latest/languages_summary,http://openhub.net/p/redis-job-queue/analyses/latest/languages_summary
Managers,odinserj http://openhub.net/accounts/odinserj,Ioan CHIRIAC http://openhub.net/accounts/ichiriac
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
