Project,colobot,"Crazy Eddie's GUI System"
Project Link,http://openhub.net/p/colobot,http://openhub.net/p/CEGUI
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://colobot.info/,http://www.cegui.org.uk/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",mit http://openhub.net/licenses/mit
Estimated Cost,"$2,028,042",Pending
Estimated Cost Link,http://openhub.net/p/colobot/estimated_cost,http://openhub.net/p/CEGUI/estimated_cost
Contributors (All Time),104 developers,Pending
Contributors Link (All Time),http://openhub.net/p/colobot/contributors,http://openhub.net/p/CEGUI/contributors
Commits (All Time),"4,073 commits",Pending
Commits Link (All Time),http://openhub.net/p/colobot/commits,http://openhub.net/p/CEGUI/commits
Initial Commit,about 12 years ago,Pending
Most Recent Commit,9 months ago,Pending
Contributors (Past 12 Months),8 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/colobot/contributors?time_span=12+months,http://openhub.net/p/CEGUI/contributors?time_span=12+months
Commits (Past 12 Months),24 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/colobot/commits?time_span=12+months,http://openhub.net/p/CEGUI/commits?time_span=12+months
Files Modified (Past 12 Months),645 files,Pending
Lines Added (Past 12 Months),"1,336 lines",Pending
Lines Removed (Past 12 Months),"1,278 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/colobot/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/colobot/contributors?time_span=30+days,http://openhub.net/p/CEGUI/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/colobot/commits?time_span=30+days,http://openhub.net/p/CEGUI/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/colobot/factoids#FactoidCommentsAverage,Pending
Lines of Code,"144,444 lines",Pending
Lines of Code Link,http://openhub.net/p/colobot/analyses/latest/languages_summary,http://openhub.net/p/CEGUI/analyses/latest/languages_summary
Managers,Didier Raboud http://openhub.net/accounts/odyx,Paul D Turner http://openhub.net/accounts/CrazyEddie
Open Hub Users,1 user,57 users
Open Hub User Rating,4.0,4.2
Number of Ratings,1,20
