Project,hs-text-xhtml,qbe-hs
Project Link,http://openhub.net/p/hs-text-xhtml,http://openhub.net/p/qbe-hs
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,https://github.com/robinbb/hs-text-xhtml,https://sr.ht/~fgaz/qbe-hs
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$5,011"
Estimated Cost Link,http://openhub.net/p/hs-text-xhtml/estimated_cost,http://openhub.net/p/qbe-hs/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/hs-text-xhtml/contributors,http://openhub.net/p/qbe-hs/contributors
Commits (All Time),Pending,23 commits
Commits Link (All Time),http://openhub.net/p/hs-text-xhtml/commits,http://openhub.net/p/qbe-hs/commits
Initial Commit,Pending,almost 2 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hs-text-xhtml/contributors?time_span=12+months,http://openhub.net/p/qbe-hs/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hs-text-xhtml/commits?time_span=12+months,http://openhub.net/p/qbe-hs/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,No Activity
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qbe-hs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hs-text-xhtml/contributors?time_span=30+days,http://openhub.net/p/qbe-hs/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hs-text-xhtml/commits?time_span=30+days,http://openhub.net/p/qbe-hs/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Haskell
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/qbe-hs/factoids#FactoidCommentsHigh
Lines of Code,Pending,473 lines
Lines of Code Link,http://openhub.net/p/hs-text-xhtml/analyses/latest/languages_summary,http://openhub.net/p/qbe-hs/analyses/latest/languages_summary
Managers,Robin Bate Boerop http://openhub.net/accounts/robinbb,Francesco Gazzetta http://openhub.net/accounts/fgaz
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
