Project,PuntoEngine,XOOPS Cube
Project Link,http://openhub.net/p/puntoengine,http://openhub.net/p/xoopscube
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://code.google.com/p/puntoengine/,http://xoopscube.sourceforge.net/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl"
Estimated Cost,Pending,"$17,199,888"
Estimated Cost Link,http://openhub.net/p/puntoengine/estimated_cost,http://openhub.net/p/xoopscube/estimated_cost
Contributors (All Time),Pending,40 developers
Contributors Link (All Time),http://openhub.net/p/puntoengine/contributors,http://openhub.net/p/xoopscube/contributors
Commits (All Time),Pending,"1,368 commits"
Commits Link (All Time),http://openhub.net/p/puntoengine/commits,http://openhub.net/p/xoopscube/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,6 months ago
Contributors (Past 12 Months),Pending,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/puntoengine/contributors?time_span=12+months,http://openhub.net/p/xoopscube/contributors?time_span=12+months
Commits (Past 12 Months),Pending,244 commits
Commits Link (Past 12 Months),http://openhub.net/p/puntoengine/commits?time_span=12+months,http://openhub.net/p/xoopscube/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"8,406 files"
Lines Added (Past 12 Months),Pending,"1,174,458 lines"
Lines Removed (Past 12 Months),Pending,"408,662 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/xoopscube/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/puntoengine/contributors?time_span=30+days,http://openhub.net/p/xoopscube/contributors?time_span=30+days
Commits (Past 30 Days),Pending,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/puntoengine/commits?time_span=30+days,http://openhub.net/p/xoopscube/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,4 files
Lines Added (Past 30 Days),Pending,84 lines
Lines Removed (Past 30 Days),Pending,76 lines
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/xoopscube/factoids#FactoidCommentsLow
Lines of Code,Pending,"1,128,516 lines"
Lines of Code Link,http://openhub.net/p/puntoengine/analyses/latest/languages_summary,http://openhub.net/p/xoopscube/analyses/latest/languages_summary
Managers,jbalde http://openhub.net/accounts/jbalde,"Nuno Luciano http://openhub.net/accounts/gigamaster, nobunobu http://openhub.net/accounts/nobunobu"
Open Hub Users,2 users,15 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,5
