Project,NodeMCU PyFlasher,Phatch
Project Link,http://openhub.net/p/nodemcu-pyflasher,http://openhub.net/p/phatch
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,https://github.com/marcelstoer/nodemcu-pyflasher,http://photobatch.stani.be
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$105,319",Pending
Estimated Cost Link,http://openhub.net/p/nodemcu-pyflasher/estimated_cost,http://openhub.net/p/phatch/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/nodemcu-pyflasher/contributors,http://openhub.net/p/phatch/contributors
Commits (All Time),64 commits,Pending
Commits Link (All Time),http://openhub.net/p/nodemcu-pyflasher/commits,http://openhub.net/p/phatch/commits
Initial Commit,over 7 years ago,Pending
Most Recent Commit,over 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/nodemcu-pyflasher/contributors?time_span=12+months,http://openhub.net/p/phatch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/nodemcu-pyflasher/commits?time_span=12+months,http://openhub.net/p/phatch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/nodemcu-pyflasher/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/nodemcu-pyflasher/contributors?time_span=30+days,http://openhub.net/p/phatch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/nodemcu-pyflasher/commits?time_span=30+days,http://openhub.net/p/phatch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/nodemcu-pyflasher/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"8,598 lines",Pending
Lines of Code Link,http://openhub.net/p/nodemcu-pyflasher/analyses/latest/languages_summary,http://openhub.net/p/phatch/analyses/latest/languages_summary
Managers,Marcel Stör http://openhub.net/accounts/marcelstoer,stani http://openhub.net/accounts/stani
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
