Project,tkFP,Tcllib
Project Link,http://openhub.net/p/tkfp,http://openhub.net/p/tcllib
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,http://tkfp.sourceforge.net/,http://www.tcl.tk/software/tcllib/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$5,558,061",Pending
Estimated Cost Link,http://openhub.net/p/tkfp/estimated_cost,http://openhub.net/p/tcllib/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/tkfp/contributors,http://openhub.net/p/tcllib/contributors
Commits (All Time),170 commits,Pending
Commits Link (All Time),http://openhub.net/p/tkfp/commits,http://openhub.net/p/tcllib/commits
Initial Commit,over 23 years ago,Pending
Most Recent Commit,about 22 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tkfp/contributors?time_span=12+months,http://openhub.net/p/tcllib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tkfp/commits?time_span=12+months,http://openhub.net/p/tcllib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/tkfp/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tkfp/contributors?time_span=30+days,http://openhub.net/p/tcllib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tkfp/commits?time_span=30+days,http://openhub.net/p/tcllib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Tcl,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/tkfp/factoids#FactoidCommentsAverage,Pending
Lines of Code,"388,375 lines",Pending
Lines of Code Link,http://openhub.net/p/tkfp/analyses/latest/languages_summary,http://openhub.net/p/tcllib/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,10 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,6
