Project,test-bdd-cucumber-perl,perl-Test-Dependencies
Project Link,http://openhub.net/p/test-bdd-cucumber-perl,http://openhub.net/p/perl-Test-Dependencies
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,https://github.com/pjlsergeant/test-bdd-cucumber-perl,https://github.com/ehuelsmann/perl-Test-Dependencies
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$57,495","$3,139"
Estimated Cost Link,http://openhub.net/p/test-bdd-cucumber-perl/estimated_cost,http://openhub.net/p/perl-Test-Dependencies/estimated_cost
Contributors (All Time),22 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/test-bdd-cucumber-perl/contributors,http://openhub.net/p/perl-Test-Dependencies/contributors
Commits (All Time),361 commits,71 commits
Commits Link (All Time),http://openhub.net/p/test-bdd-cucumber-perl/commits,http://openhub.net/p/perl-Test-Dependencies/commits
Initial Commit,almost 13 years ago,almost 8 years ago
Most Recent Commit,over 4 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/test-bdd-cucumber-perl/contributors?time_span=12+months,http://openhub.net/p/perl-Test-Dependencies/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/test-bdd-cucumber-perl/commits?time_span=12+months,http://openhub.net/p/perl-Test-Dependencies/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/test-bdd-cucumber-perl/factoids#FactoidTeamSizeZero,http://openhub.net/p/perl-Test-Dependencies/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/test-bdd-cucumber-perl/contributors?time_span=30+days,http://openhub.net/p/perl-Test-Dependencies/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/test-bdd-cucumber-perl/commits?time_span=30+days,http://openhub.net/p/perl-Test-Dependencies/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Average,Low
Comments Link,http://openhub.net/p/test-bdd-cucumber-perl/factoids#FactoidCommentsAverage,http://openhub.net/p/perl-Test-Dependencies/factoids#FactoidCommentsLow
Lines of Code,"4,831 lines",303 lines
Lines of Code Link,http://openhub.net/p/test-bdd-cucumber-perl/analyses/latest/languages_summary,http://openhub.net/p/perl-Test-Dependencies/analyses/latest/languages_summary
Managers,Erik Hülsmann http://openhub.net/accounts/ehuelsmann,Erik Hülsmann http://openhub.net/accounts/ehuelsmann
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
