Project,Vc (SIMD Vector Classes),LIBXSMM
Project Link,http://openhub.net/p/Vc_,http://openhub.net/p/libxsmm
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/VcDevel/Vc,https://github.com/libxsmm/libxsmm
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$524,444",Pending
Estimated Cost Link,http://openhub.net/p/Vc_/estimated_cost,http://openhub.net/p/libxsmm/estimated_cost
Contributors (All Time),41 developers,Pending
Contributors Link (All Time),http://openhub.net/p/Vc_/contributors,http://openhub.net/p/libxsmm/contributors
Commits (All Time),"5,299 commits",Pending
Commits Link (All Time),http://openhub.net/p/Vc_/commits,http://openhub.net/p/libxsmm/commits
Initial Commit,about 15 years ago,Pending
Most Recent Commit,4 days ago,Pending
Contributors (Past 12 Months),5 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Vc_/contributors?time_span=12+months,http://openhub.net/p/libxsmm/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/Vc_/commits?time_span=12+months,http://openhub.net/p/libxsmm/commits?time_span=12+months
Files Modified (Past 12 Months),10 files,Pending
Lines Added (Past 12 Months),21 lines,Pending
Lines Removed (Past 12 Months),25 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/Vc_/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Vc_/contributors?time_span=30+days,http://openhub.net/p/libxsmm/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/Vc_/commits?time_span=30+days,http://openhub.net/p/libxsmm/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,Pending
Lines Added (Past 30 Days),4 lines,Pending
Lines Removed (Past 30 Days),4 lines,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/Vc_/factoids#FactoidCommentsAverage,Pending
Lines of Code,"40,126 lines",Pending
Lines of Code Link,http://openhub.net/p/Vc_/analyses/latest/languages_summary,http://openhub.net/p/libxsmm/analyses/latest/languages_summary
Managers,mkretz http://openhub.net/accounts/mkretz,Hans Pabst http://openhub.net/accounts/hfp
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
