Project,Apache OpenOffice,OxygenOffice Professional
Project Link,http://openhub.net/p/openoffice,http://openhub.net/p/p_10526
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated about 18 hours ago
Homepage,https://www.openoffice.org/,http://ooop.sf.net
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$183,695,507","$986,640"
Estimated Cost Link,http://openhub.net/p/openoffice/estimated_cost,http://openhub.net/p/p_10526/estimated_cost
Contributors (All Time),133 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/openoffice/contributors,http://openhub.net/p/p_10526/contributors
Commits (All Time),"10,511 commits",524 commits
Commits Link (All Time),http://openhub.net/p/openoffice/commits,http://openhub.net/p/p_10526/commits
Initial Commit,almost 13 years ago,over 17 years ago
Most Recent Commit,1 day ago,over 11 years ago
Contributors (Past 12 Months),17 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openoffice/contributors?time_span=12+months,http://openhub.net/p/p_10526/contributors?time_span=12+months
Commits (Past 12 Months),605 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openoffice/commits?time_span=12+months,http://openhub.net/p/p_10526/commits?time_span=12+months
Files Modified (Past 12 Months),"4,474 files",No Activity
Lines Added (Past 12 Months),"57,435 lines",No Activity
Lines Removed (Past 12 Months),"66,664 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openoffice/factoids#FactoidActivityStable,http://openhub.net/p/p_10526/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openoffice/contributors?time_span=30+days,http://openhub.net/p/p_10526/contributors?time_span=30+days
Commits (Past 30 Days),30 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openoffice/commits?time_span=30+days,http://openhub.net/p/p_10526/commits?time_span=30+days
Files Modified (Past 30 Days),114 files,No Activity
Lines Added (Past 30 Days),386 lines,No Activity
Lines Removed (Past 30 Days),366 lines,No Activity
Mostly Written in,C++,Java
Comments,Average,Very Low
Comments Link,http://openhub.net/p/openoffice/factoids#FactoidCommentsAverage,http://openhub.net/p/p_10526/factoids#FactoidCommentsVeryLow
Lines of Code,"10,886,835 lines","74,728 lines"
Lines of Code Link,http://openhub.net/p/openoffice/analyses/latest/languages_summary,http://openhub.net/p/p_10526/analyses/latest/languages_summary
Managers,"Ariel Constenla-Haile http://openhub.net/accounts/arielch, Matthias Seidel http://openhub.net/accounts/Matthias_Seidel, Jim Jagielski http://openhub.net/accounts/jim",Position not yet claimed
Open Hub Users,"4,363 users",6 users
Open Hub User Rating,4.0,4.0
Number of Ratings,1082,3
