Project,Wendelin,Pattern web mining module
Project Link,http://openhub.net/p/wendelin,http://openhub.net/p/pattern-web-mining
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 4 days ago
Homepage,http://www.wendelin.io,http://www.clips.ua.ac.be/pages/pattern
Project License,gpl3 http://openhub.net/licenses/gpl3,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$33,067,189","$756,973"
Estimated Cost Link,http://openhub.net/p/wendelin/estimated_cost,http://openhub.net/p/pattern-web-mining/estimated_cost
Contributors (All Time),27 developers,28 developers
Contributors Link (All Time),http://openhub.net/p/wendelin/contributors,http://openhub.net/p/pattern-web-mining/contributors
Commits (All Time),890 commits,"1,434 commits"
Commits Link (All Time),http://openhub.net/p/wendelin/commits,http://openhub.net/p/pattern-web-mining/commits
Initial Commit,about 9 years ago,over 13 years ago
Most Recent Commit,26 days ago,about 4 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wendelin/contributors?time_span=12+months,http://openhub.net/p/pattern-web-mining/contributors?time_span=12+months
Commits (Past 12 Months),62 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wendelin/commits?time_span=12+months,http://openhub.net/p/pattern-web-mining/commits?time_span=12+months
Files Modified (Past 12 Months),383 files,No Activity
Lines Added (Past 12 Months),"31,915 lines",No Activity
Lines Removed (Past 12 Months),"8,350 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wendelin/factoids#FactoidActivityStable,http://openhub.net/p/pattern-web-mining/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wendelin/contributors?time_span=30+days,http://openhub.net/p/pattern-web-mining/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wendelin/commits?time_span=30+days,http://openhub.net/p/pattern-web-mining/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),6 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,JavaScript,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/wendelin/factoids#FactoidCommentsAverage,http://openhub.net/p/pattern-web-mining/factoids#FactoidCommentsAverage
Lines of Code,"2,061,744 lines","58,136 lines"
Lines of Code Link,http://openhub.net/p/wendelin/analyses/latest/languages_summary,http://openhub.net/p/pattern-web-mining/analyses/latest/languages_summary
Managers,frequent http://openhub.net/accounts/frequent,tomdesmedt http://openhub.net/accounts/tomdesmedt
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
