Project,Simple Random Disk/File Read Test,unburden-home-dir
Project Link,http://openhub.net/p/randread,http://openhub.net/p/unburden-home-dir
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/randread,http://wiki.phys.ethz.ch/readme/application_cache_files
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,591","$18,582"
Estimated Cost Link,http://openhub.net/p/randread/estimated_cost,http://openhub.net/p/unburden-home-dir/estimated_cost
Contributors (All Time),1 developer,9 developers
Contributors Link (All Time),http://openhub.net/p/randread/contributors,http://openhub.net/p/unburden-home-dir/contributors
Commits (All Time),33 commits,881 commits
Commits Link (All Time),http://openhub.net/p/randread/commits,http://openhub.net/p/unburden-home-dir/commits
Initial Commit,almost 22 years ago,over 13 years ago
Most Recent Commit,almost 18 years ago,about 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/randread/contributors?time_span=12+months,http://openhub.net/p/unburden-home-dir/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/randread/commits?time_span=12+months,http://openhub.net/p/unburden-home-dir/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/randread/factoids#FactoidTeamSizeZero,http://openhub.net/p/unburden-home-dir/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/randread/contributors?time_span=30+days,http://openhub.net/p/unburden-home-dir/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/randread/commits?time_span=30+days,http://openhub.net/p/unburden-home-dir/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Perl
Comments,Average,Low
Comments Link,http://openhub.net/p/randread/factoids#FactoidCommentsAverage,http://openhub.net/p/unburden-home-dir/factoids#FactoidCommentsLow
Lines of Code,706 lines,"1,661 lines"
Lines of Code Link,http://openhub.net/p/randread/analyses/latest/languages_summary,http://openhub.net/p/unburden-home-dir/analyses/latest/languages_summary
Managers,Position not yet claimed,Axel Beckert http://openhub.net/accounts/xtaran
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
