Project,KTuberling,Lokalize
Project Link,http://openhub.net/p/p_11613,http://openhub.net/p/lokalize
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated 8 days ago,Updated about 21 hours ago
Homepage,http://games.kde.org/game.php?game=ktuberling,https://userbase.kde.org/Lokalize
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$163,510","$561,453"
Estimated Cost Link,http://openhub.net/p/p_11613/estimated_cost,http://openhub.net/p/lokalize/estimated_cost
Contributors (All Time),113 developers,101 developers
Contributors Link (All Time),http://openhub.net/p/p_11613/contributors,http://openhub.net/p/lokalize/contributors
Commits (All Time),"1,333 commits","2,313 commits"
Commits Link (All Time),http://openhub.net/p/p_11613/commits,http://openhub.net/p/lokalize/commits
Initial Commit,about 25 years ago,about 24 years ago
Most Recent Commit,10 days ago,1 day ago
Contributors (Past 12 Months),8 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_11613/contributors?time_span=12+months,http://openhub.net/p/lokalize/contributors?time_span=12+months
Commits (Past 12 Months),174 commits,286 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11613/commits?time_span=12+months,http://openhub.net/p/lokalize/commits?time_span=12+months
Files Modified (Past 12 Months),169 files,210 files
Lines Added (Past 12 Months),460 lines,"2,657 lines"
Lines Removed (Past 12 Months),508 lines,"3,058 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/p_11613/factoids#FactoidActivityStable,http://openhub.net/p/lokalize/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_11613/contributors?time_span=30+days,http://openhub.net/p/lokalize/contributors?time_span=30+days
Commits (Past 30 Days),25 commits,22 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_11613/commits?time_span=30+days,http://openhub.net/p/lokalize/commits?time_span=30+days
Files Modified (Past 30 Days),87 files,91 files
Lines Added (Past 30 Days),210 lines,297 lines
Lines Removed (Past 30 Days),238 lines,247 lines
Mostly Written in,C++,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/p_11613/factoids#FactoidCommentsLow,http://openhub.net/p/lokalize/factoids#FactoidCommentsLow
Lines of Code,"13,357 lines","43,802 lines"
Lines of Code Link,http://openhub.net/p/p_11613/analyses/latest/languages_summary,http://openhub.net/p/lokalize/analyses/latest/languages_summary
Managers,Position not yet claimed,shaforostoff http://openhub.net/accounts/shaforostoff
Open Hub Users,0 users,12 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,7
