Project,Linspector,Icinga
Project Link,http://openhub.net/p/linspector,http://openhub.net/p/icinga
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://linspector.org,https://icinga.com/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/linspector/estimated_cost,http://openhub.net/p/icinga/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/linspector/contributors,http://openhub.net/p/icinga/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/linspector/commits,http://openhub.net/p/icinga/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/linspector/contributors?time_span=12+months,http://openhub.net/p/icinga/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/linspector/commits?time_span=12+months,http://openhub.net/p/icinga/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/linspector/contributors?time_span=30+days,http://openhub.net/p/icinga/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/linspector/commits?time_span=30+days,http://openhub.net/p/icinga/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/linspector/analyses/latest/languages_summary,http://openhub.net/p/icinga/analyses/latest/languages_summary
Managers,Johannes Findeisen http://openhub.net/accounts/hanez,"Michael Friedrich http://openhub.net/accounts/dnsmichi, icinga http://openhub.net/accounts/icinga"
Open Hub Users,1 user,46 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,15
