Project,Corona,Saros - Distributed Party Programming
Project Link,http://openhub.net/p/p_5646,http://openhub.net/p/dpp
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.eclipse.org/corona,http://sourceforge.net/projects/dpp
Project License,eclipse http://openhub.net/licenses/eclipse,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$1,350,736"
Estimated Cost Link,http://openhub.net/p/p_5646/estimated_cost,http://openhub.net/p/dpp/estimated_cost
Contributors (All Time),Pending,102 developers
Contributors Link (All Time),http://openhub.net/p/p_5646/contributors,http://openhub.net/p/dpp/contributors
Commits (All Time),Pending,"6,955 commits"
Commits Link (All Time),http://openhub.net/p/p_5646/commits,http://openhub.net/p/dpp/commits
Initial Commit,Pending,almost 18 years ago
Most Recent Commit,Pending,almost 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_5646/contributors?time_span=12+months,http://openhub.net/p/dpp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_5646/commits?time_span=12+months,http://openhub.net/p/dpp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/dpp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5646/contributors?time_span=30+days,http://openhub.net/p/dpp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5646/commits?time_span=30+days,http://openhub.net/p/dpp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/dpp/factoids#FactoidCommentsAverage
Lines of Code,Pending,"98,423 lines"
Lines of Code Link,http://openhub.net/p/p_5646/analyses/latest/languages_summary,http://openhub.net/p/dpp/analyses/latest/languages_summary
Managers,Position not yet claimed,"Stephan Salinger http://openhub.net/accounts/ssalinger, Franz Zieris http://openhub.net/accounts/fzieris, m273d15 http://openhub.net/accounts/m273d15, coezbek http://openhub.net/accounts/coezbek"
Open Hub Users,2 users,2 users
Open Hub User Rating,3.0,5.0
Number of Ratings,1,2
