Project,Django,ximpia
Project Link,http://openhub.net/p/django,http://openhub.net/p/ximpia
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://www.djangoproject.com/,https://ximpia.com
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$6,175,694","$521,957"
Estimated Cost Link,http://openhub.net/p/django/estimated_cost,http://openhub.net/p/ximpia/estimated_cost
Contributors (All Time),"2,985 developers",4 developers
Contributors Link (All Time),http://openhub.net/p/django/contributors,http://openhub.net/p/ximpia/contributors
Commits (All Time),"32,660 commits",372 commits
Commits Link (All Time),http://openhub.net/p/django/commits,http://openhub.net/p/ximpia/commits
Initial Commit,almost 19 years ago,over 12 years ago
Most Recent Commit,5 days ago,over 9 years ago
Contributors (Past 12 Months),242 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/django/contributors?time_span=12+months,http://openhub.net/p/ximpia/contributors?time_span=12+months
Commits (Past 12 Months),892 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/django/commits?time_span=12+months,http://openhub.net/p/ximpia/commits?time_span=12+months
Files Modified (Past 12 Months),"1,477 files",No Activity
Lines Added (Past 12 Months),"26,879 lines",No Activity
Lines Removed (Past 12 Months),"10,785 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/django/factoids#FactoidActivityStable,http://openhub.net/p/ximpia/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),23 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/django/contributors?time_span=30+days,http://openhub.net/p/ximpia/contributors?time_span=30+days
Commits (Past 30 Days),60 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/django/commits?time_span=30+days,http://openhub.net/p/ximpia/commits?time_span=30+days
Files Modified (Past 30 Days),172 files,No Activity
Lines Added (Past 30 Days),"1,707 lines",No Activity
Lines Removed (Past 30 Days),466 lines,No Activity
Mostly Written in,Python,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/django/factoids#FactoidCommentsLow,http://openhub.net/p/ximpia/factoids#FactoidCommentsAverage
Lines of Code,"417,857 lines","40,156 lines"
Lines of Code Link,http://openhub.net/p/django/analyses/latest/languages_summary,http://openhub.net/p/ximpia/analyses/latest/languages_summary
Managers,jacobian http://openhub.net/accounts/jacobian,Jorge http://openhub.net/accounts/jalegre
Open Hub Users,"1,116 users",1 user
Open Hub User Rating,4.7,0.0
Number of Ratings,325,0
