Project,nsdbpg,AOLserver
Project Link,http://openhub.net/p/nsdbpg,http://openhub.net/p/aolserver
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://wiki.tcl.tk/22395,https://www.aol.com/
Project License,"gpl http://openhub.net/licenses/gpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1",Mozillaish_License http://openhub.net/licenses/Mozillaish_License
Estimated Cost,"$17,492",Pending
Estimated Cost Link,http://openhub.net/p/nsdbpg/estimated_cost,http://openhub.net/p/aolserver/estimated_cost
Contributors (All Time),7 developers,Pending
Contributors Link (All Time),http://openhub.net/p/nsdbpg/contributors,http://openhub.net/p/aolserver/contributors
Commits (All Time),174 commits,Pending
Commits Link (All Time),http://openhub.net/p/nsdbpg/commits,http://openhub.net/p/aolserver/commits
Initial Commit,over 22 years ago,Pending
Most Recent Commit,almost 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/nsdbpg/contributors?time_span=12+months,http://openhub.net/p/aolserver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/nsdbpg/commits?time_span=12+months,http://openhub.net/p/aolserver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/nsdbpg/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/nsdbpg/contributors?time_span=30+days,http://openhub.net/p/aolserver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/nsdbpg/commits?time_span=30+days,http://openhub.net/p/aolserver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/nsdbpg/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,560 lines",Pending
Lines of Code Link,http://openhub.net/p/nsdbpg/analyses/latest/languages_summary,http://openhub.net/p/aolserver/analyses/latest/languages_summary
Managers,Position not yet claimed,Dossy Shiobara http://openhub.net/accounts/dossy
Open Hub Users,2 users,11 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,5
