Project,sndio,PulseAudio
Project Link,http://openhub.net/p/sndio,http://openhub.net/p/pulseaudio
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,http://www.sndio.org/,http://pulseaudio.org
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$261,821","$2,372,792"
Estimated Cost Link,http://openhub.net/p/sndio/estimated_cost,http://openhub.net/p/pulseaudio/estimated_cost
Contributors (All Time),8 developers,634 developers
Contributors Link (All Time),http://openhub.net/p/sndio/contributors,http://openhub.net/p/pulseaudio/contributors
Commits (All Time),"1,223 commits","10,935 commits"
Commits Link (All Time),http://openhub.net/p/sndio/commits,http://openhub.net/p/pulseaudio/commits
Initial Commit,almost 14 years ago,about 20 years ago
Most Recent Commit,8 days ago,16 days ago
Contributors (Past 12 Months),1 developer,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sndio/contributors?time_span=12+months,http://openhub.net/p/pulseaudio/contributors?time_span=12+months
Commits (Past 12 Months),42 commits,50 commits
Commits Link (Past 12 Months),http://openhub.net/p/sndio/commits?time_span=12+months,http://openhub.net/p/pulseaudio/commits?time_span=12+months
Files Modified (Past 12 Months),35 files,142 files
Lines Added (Past 12 Months),"1,106 lines","2,254 lines"
Lines Removed (Past 12 Months),477 lines,"3,609 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sndio/factoids#FactoidActivityStable,http://openhub.net/p/pulseaudio/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/sndio/contributors?time_span=30+days,http://openhub.net/p/pulseaudio/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/sndio/commits?time_span=30+days,http://openhub.net/p/pulseaudio/commits?time_span=30+days
Files Modified (Past 30 Days),20 files,64 files
Lines Added (Past 30 Days),225 lines,92 lines
Lines Removed (Past 30 Days),182 lines,56 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/sndio/factoids#FactoidCommentsAverage,http://openhub.net/p/pulseaudio/factoids#FactoidCommentsAverage
Lines of Code,"20,595 lines","167,767 lines"
Lines of Code Link,http://openhub.net/p/sndio/analyses/latest/languages_summary,http://openhub.net/p/pulseaudio/analyses/latest/languages_summary
Managers,Position not yet claimed,jeszoke http://openhub.net/accounts/jeszoke
Open Hub Users,0 users,232 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,68
