Project,model-cache,counter_culture
Project Link,http://openhub.net/p/model-cache,http://openhub.net/p/counter_culture
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/model-cache,https://github.com/magnusvk/counter_culture
Project License,bsd http://openhub.net/licenses/bsd,No Data
Estimated Cost,No Data,"$46,489"
Estimated Cost Link,http://openhub.net/p/model-cache/estimated_cost,http://openhub.net/p/counter_culture/estimated_cost
Contributors (All Time),No Data,81 developers
Contributors Link (All Time),http://openhub.net/p/model-cache/contributors,http://openhub.net/p/counter_culture/contributors
Commits (All Time),No Data,739 commits
Commits Link (All Time),http://openhub.net/p/model-cache/commits,http://openhub.net/p/counter_culture/commits
Initial Commit,No Data,almost 12 years ago
Most Recent Commit,No Data,2 months ago
Contributors (Past 12 Months),No Data,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/model-cache/contributors?time_span=12+months,http://openhub.net/p/counter_culture/contributors?time_span=12+months
Commits (Past 12 Months),No Data,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/model-cache/commits?time_span=12+months,http://openhub.net/p/counter_culture/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,22 files
Lines Added (Past 12 Months),No Data,335 lines
Lines Removed (Past 12 Months),No Data,29 lines
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/counter_culture/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/model-cache/contributors?time_span=30+days,http://openhub.net/p/counter_culture/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/model-cache/commits?time_span=30+days,http://openhub.net/p/counter_culture/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Ruby
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/counter_culture/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"3,946 lines"
Lines of Code Link,http://openhub.net/p/model-cache/analyses/latest/languages_summary,http://openhub.net/p/counter_culture/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
