Project,FreedroidRPG,OpenClonk
Project Link,http://openhub.net/p/freedroid,http://openhub.net/p/openclonk
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 2 months ago,Updated about 10 hours ago
Homepage,http://www.freedroid.org/,http://www.openclonk.org/
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$1,639,956","$6,306,531"
Estimated Cost Link,http://openhub.net/p/freedroid/estimated_cost,http://openhub.net/p/openclonk/estimated_cost
Contributors (All Time),69 developers,92 developers
Contributors Link (All Time),http://openhub.net/p/freedroid/contributors,http://openhub.net/p/openclonk/contributors
Commits (All Time),"7,761 commits","11,944 commits"
Commits Link (All Time),http://openhub.net/p/freedroid/commits,http://openhub.net/p/openclonk/commits
Initial Commit,over 16 years ago,about 15 years ago
Most Recent Commit,10 months ago,7 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/freedroid/contributors?time_span=12+months,http://openhub.net/p/openclonk/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/freedroid/commits?time_span=12+months,http://openhub.net/p/openclonk/commits?time_span=12+months
Files Modified (Past 12 Months),39 files,1 file
Lines Added (Past 12 Months),149 lines,1 line
Lines Removed (Past 12 Months),146 lines,0 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/freedroid/factoids#FactoidActivityStable,http://openhub.net/p/openclonk/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/freedroid/contributors?time_span=30+days,http://openhub.net/p/openclonk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/freedroid/commits?time_span=30+days,http://openhub.net/p/openclonk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,High,Average
Comments Link,http://openhub.net/p/freedroid/factoids#FactoidCommentsHigh,http://openhub.net/p/openclonk/factoids#FactoidCommentsAverage
Lines of Code,"118,377 lines","430,848 lines"
Lines of Code Link,http://openhub.net/p/freedroid/analyses/latest/languages_summary,http://openhub.net/p/openclonk/analyses/latest/languages_summary
Managers,Arthur Huillet http://openhub.net/accounts/ahuillet,Position not yet claimed
Open Hub Users,14 users,2 users
Open Hub User Rating,4.7,5.0
Number of Ratings,6,2
