Project,simgrid
Project Link,http://openhub.net/p/SimGrid
Project Activity,High
Open Hub Data Quality,Updated about 2 hours ago
Homepage,https://simgrid.org
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$3,286,209"
Estimated Cost Link,http://openhub.net/p/SimGrid/estimated_cost
Contributors (All Time),134 developers
Contributors Link (All Time),http://openhub.net/p/SimGrid/contributors
Commits (All Time),"36,765 commits"
Commits Link (All Time),http://openhub.net/p/SimGrid/commits
Initial Commit,over 20 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/SimGrid/contributors?time_span=12+months
Commits (Past 12 Months),880 commits
Commits Link (Past 12 Months),http://openhub.net/p/SimGrid/commits?time_span=12+months
Files Modified (Past 12 Months),"1,592 files"
Lines Added (Past 12 Months),"80,227 lines"
Lines Removed (Past 12 Months),"77,081 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SimGrid/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/SimGrid/contributors?time_span=30+days
Commits (Past 30 Days),23 commits
Commits Link(Past 30 Days),http://openhub.net/p/SimGrid/commits?time_span=30+days
Files Modified (Past 30 Days),41 files
Lines Added (Past 30 Days),622 lines
Lines Removed (Past 30 Days),415 lines
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/SimGrid/factoids#FactoidCommentsAverage
Lines of Code,"229,930 lines"
Lines of Code Link,http://openhub.net/p/SimGrid/analyses/latest/languages_summary
Managers,"mquinson http://openhub.net/accounts/mquinson, Frédéric Suter http://openhub.net/accounts/frs69wq"
Open Hub Users,9 users
Open Hub User Rating,0.0
Number of Ratings,0
