Project,VIP - VIM Integration for PHP,SVNKit
Project Link,http://openhub.net/p/vip,http://openhub.net/p/svnkit
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 20 hours ago,Pending
Homepage,http://github.com/tobyS/vip,http://svnkit.com/
Project License,gpl http://openhub.net/licenses/gpl,TMate_Open_Source_License http://openhub.net/licenses/TMate_Open_Source_License
Estimated Cost,"$16,967",Pending
Estimated Cost Link,http://openhub.net/p/vip/estimated_cost,http://openhub.net/p/svnkit/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/vip/contributors,http://openhub.net/p/svnkit/contributors
Commits (All Time),108 commits,Pending
Commits Link (All Time),http://openhub.net/p/vip/commits,http://openhub.net/p/svnkit/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/vip/contributors?time_span=12+months,http://openhub.net/p/svnkit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/vip/commits?time_span=12+months,http://openhub.net/p/svnkit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/vip/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/vip/contributors?time_span=30+days,http://openhub.net/p/svnkit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/vip/commits?time_span=30+days,http://openhub.net/p/svnkit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Vim Script,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/vip/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,511 lines",Pending
Lines of Code Link,http://openhub.net/p/vip/analyses/latest/languages_summary,http://openhub.net/p/svnkit/analyses/latest/languages_summary
Managers,Tobias Schlitt http://openhub.net/accounts/tobyS,"Alexander Kitaev http://openhub.net/accounts/oka, MsShu http://openhub.net/accounts/MsShu"
Open Hub Users,25 users,32 users
Open Hub User Rating,4.7,4.9
Number of Ratings,6,11
