Project,NagVis,Centreon
Project Link,http://openhub.net/p/nagvis,http://openhub.net/p/Centreon
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Updated 5 months ago
Homepage,http://www.nagvis.org,http://www.centreon.com
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$761,066","$12,765,003"
Estimated Cost Link,http://openhub.net/p/nagvis/estimated_cost,http://openhub.net/p/Centreon/estimated_cost
Contributors (All Time),68 developers,238 developers
Contributors Link (All Time),http://openhub.net/p/nagvis/contributors,http://openhub.net/p/Centreon/contributors
Commits (All Time),"5,107 commits","42,100 commits"
Commits Link (All Time),http://openhub.net/p/nagvis/commits,http://openhub.net/p/Centreon/commits
Initial Commit,about 19 years ago,almost 18 years ago
Most Recent Commit,4 months ago,7 months ago
Contributors (Past 12 Months),3 developers,63 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nagvis/contributors?time_span=12+months,http://openhub.net/p/Centreon/contributors?time_span=12+months
Commits (Past 12 Months),45 commits,"2,174 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nagvis/commits?time_span=12+months,http://openhub.net/p/Centreon/commits?time_span=12+months
Files Modified (Past 12 Months),63 files,"5,507 files"
Lines Added (Past 12 Months),"1,229 lines","398,295 lines"
Lines Removed (Past 12 Months),492 lines,"255,802 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/nagvis/factoids#FactoidActivityStable,http://openhub.net/p/Centreon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,50 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nagvis/contributors?time_span=30+days,http://openhub.net/p/Centreon/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"1,173 commits"
Commits Link(Past 30 Days),http://openhub.net/p/nagvis/commits?time_span=30+days,http://openhub.net/p/Centreon/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"3,597 files"
Lines Added (Past 30 Days),No Activity,"240,977 lines"
Lines Removed (Past 30 Days),No Activity,"139,338 lines"
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/nagvis/factoids#FactoidCommentsAverage,http://openhub.net/p/Centreon/factoids#FactoidCommentsHigh
Lines of Code,"57,973 lines","853,791 lines"
Lines of Code Link,http://openhub.net/p/nagvis/analyses/latest/languages_summary,http://openhub.net/p/Centreon/analyses/latest/languages_summary
Managers,LaMi http://openhub.net/accounts/LaMi,jmathis http://openhub.net/accounts/jmathis
Open Hub Users,33 users,25 users
Open Hub User Rating,4.7,4.7
Number of Ratings,6,12
