Project,libnih,libffi
Project Link,http://openhub.net/p/libnih,http://openhub.net/p/libffi
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,https://launchpad.net/libnih,http://sourceware.org/libffi
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$795,942"
Estimated Cost Link,http://openhub.net/p/libnih/estimated_cost,http://openhub.net/p/libffi/estimated_cost
Contributors (All Time),Pending,164 developers
Contributors Link (All Time),http://openhub.net/p/libnih/contributors,http://openhub.net/p/libffi/contributors
Commits (All Time),Pending,"1,718 commits"
Commits Link (All Time),http://openhub.net/p/libnih/commits,http://openhub.net/p/libffi/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libnih/contributors?time_span=12+months,http://openhub.net/p/libffi/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libnih/commits?time_span=12+months,http://openhub.net/p/libffi/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/libffi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libnih/contributors?time_span=30+days,http://openhub.net/p/libffi/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libnih/commits?time_span=30+days,http://openhub.net/p/libffi/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/libffi/factoids#FactoidCommentsAverage
Lines of Code,Pending,"59,503 lines"
Lines of Code Link,http://openhub.net/p/libnih/analyses/latest/languages_summary,http://openhub.net/p/libffi/analyses/latest/languages_summary
Managers,Position not yet claimed,Anthony Green http://openhub.net/accounts/atgreen
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
