Project,GeSHi
Project Link,http://openhub.net/p/GeSHi
Project Activity,Very Low
Open Hub Data Quality,Updated about 5 hours ago
Homepage,http://qbnz.com/highlighter
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,455,064"
Estimated Cost Link,http://openhub.net/p/GeSHi/estimated_cost
Contributors (All Time),75 developers
Contributors Link (All Time),http://openhub.net/p/GeSHi/contributors
Commits (All Time),"2,624 commits"
Commits Link (All Time),http://openhub.net/p/GeSHi/commits
Initial Commit,about 19 years ago
Most Recent Commit,2 months ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/GeSHi/contributors?time_span=12+months
Commits (Past 12 Months),1 commit
Commits Link (Past 12 Months),http://openhub.net/p/GeSHi/commits?time_span=12+months
Files Modified (Past 12 Months),4 files
Lines Added (Past 12 Months),197 lines
Lines Removed (Past 12 Months),201 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/GeSHi/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/GeSHi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/GeSHi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/GeSHi/factoids#FactoidCommentsAverage
Lines of Code,"105,859 lines"
Lines of Code Link,http://openhub.net/p/GeSHi/analyses/latest/languages_summary
Managers,BenBE http://openhub.net/accounts/BenBE
Open Hub Users,83 users
Open Hub User Rating,4.4
Number of Ratings,25
