Project,Souzou,Slicer4
Project Link,http://openhub.net/p/Souzou,http://openhub.net/p/slicer
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://sourceforge.net/projects/souzou,https://www.slicer.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$32,145","$88,201,721"
Estimated Cost Link,http://openhub.net/p/Souzou/estimated_cost,http://openhub.net/p/slicer/estimated_cost
Contributors (All Time),2 developers,"3,279 developers"
Contributors Link (All Time),http://openhub.net/p/Souzou/contributors,http://openhub.net/p/slicer/contributors
Commits (All Time),93 commits,"138,798 commits"
Commits Link (All Time),http://openhub.net/p/Souzou/commits,http://openhub.net/p/slicer/commits
Initial Commit,almost 16 years ago,over 24 years ago
Most Recent Commit,almost 16 years ago,6 days ago
Contributors (Past 12 Months),No Activity,70 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Souzou/contributors?time_span=12+months,http://openhub.net/p/slicer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,152 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Souzou/commits?time_span=12+months,http://openhub.net/p/slicer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,684 files"
Lines Added (Past 12 Months),No Activity,"45,787 lines"
Lines Removed (Past 12 Months),No Activity,"30,448 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Souzou/factoids#FactoidTeamSizeZero,http://openhub.net/p/slicer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Souzou/contributors?time_span=30+days,http://openhub.net/p/slicer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,65 commits
Commits Link(Past 30 Days),http://openhub.net/p/Souzou/commits?time_span=30+days,http://openhub.net/p/slicer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,459 files
Lines Added (Past 30 Days),No Activity,848 lines
Lines Removed (Past 30 Days),No Activity,458 lines
Mostly Written in,C++,C++
Comments,Very High,Average
Comments Link,http://openhub.net/p/Souzou/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/slicer/factoids#FactoidCommentsAverage
Lines of Code,"2,804 lines","5,410,604 lines"
Lines of Code Link,http://openhub.net/p/Souzou/analyses/latest/languages_summary,http://openhub.net/p/slicer/analyses/latest/languages_summary
Managers,Zach Klippenstein http://openhub.net/accounts/zach-klipp,"lassoan http://openhub.net/accounts/lassoan, Jean-Christophe Fillion-Robin http://openhub.net/accounts/jchris, pieper http://openhub.net/accounts/pieper"
Open Hub Users,0 users,25 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,9
