Project,ruby-ldapserver,CUBRID Database Management System
Project Link,http://openhub.net/p/ruby-ldapserver,http://openhub.net/p/CUBRID
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://rubyforge.org/projects/ruby-ldapserver/,http://www.cubrid.org
Project License,mit http://openhub.net/licenses/mit,"apache_2 http://openhub.net/licenses/apache_2, bsd http://openhub.net/licenses/bsd"
Estimated Cost,Pending,"$16,025,815"
Estimated Cost Link,http://openhub.net/p/ruby-ldapserver/estimated_cost,http://openhub.net/p/CUBRID/estimated_cost
Contributors (All Time),Pending,118 developers
Contributors Link (All Time),http://openhub.net/p/ruby-ldapserver/contributors,http://openhub.net/p/CUBRID/contributors
Commits (All Time),Pending,"10,057 commits"
Commits Link (All Time),http://openhub.net/p/ruby-ldapserver/commits,http://openhub.net/p/CUBRID/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ruby-ldapserver/contributors?time_span=12+months,http://openhub.net/p/CUBRID/contributors?time_span=12+months
Commits (Past 12 Months),Pending,313 commits
Commits Link (Past 12 Months),http://openhub.net/p/ruby-ldapserver/commits?time_span=12+months,http://openhub.net/p/CUBRID/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,692 files
Lines Added (Past 12 Months),Pending,"68,291 lines"
Lines Removed (Past 12 Months),Pending,"32,812 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/CUBRID/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ruby-ldapserver/contributors?time_span=30+days,http://openhub.net/p/CUBRID/contributors?time_span=30+days
Commits (Past 30 Days),Pending,29 commits
Commits Link(Past 30 Days),http://openhub.net/p/ruby-ldapserver/commits?time_span=30+days,http://openhub.net/p/CUBRID/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,470 files
Lines Added (Past 30 Days),Pending,"43,404 lines"
Lines Removed (Past 30 Days),Pending,"16,532 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/CUBRID/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,033,418 lines"
Lines of Code Link,http://openhub.net/p/ruby-ldapserver/analyses/latest/languages_summary,http://openhub.net/p/CUBRID/analyses/latest/languages_summary
Managers,Position not yet claimed,Esen Sagynov http://openhub.net/accounts/CUBRID
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
