Project,WDGWV CMS,OSMS
Project Link,http://openhub.net/p/WDGWV-CMS,http://openhub.net/p/OS_MS
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Updated 3 months ago
Homepage,https://github.com/WDGWV/WDGWVSS,http://home.wdgss.nl/projecten/OSMS/
Project License,No Data,Creative_Commons_NoncommercialShare_Alike-deleted http://openhub.net/licenses/Creative_Commons_NoncommercialShare_Alike-deleted
Estimated Cost,"$1,223,478","$36,163"
Estimated Cost Link,http://openhub.net/p/WDGWV-CMS/estimated_cost,http://openhub.net/p/OS_MS/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/WDGWV-CMS/contributors,http://openhub.net/p/OS_MS/contributors
Commits (All Time),504 commits,199 commits
Commits Link (All Time),http://openhub.net/p/WDGWV-CMS/commits,http://openhub.net/p/OS_MS/commits
Initial Commit,almost 11 years ago,over 11 years ago
Most Recent Commit,over 5 years ago,almost 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/WDGWV-CMS/contributors?time_span=12+months,http://openhub.net/p/OS_MS/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/WDGWV-CMS/commits?time_span=12+months,http://openhub.net/p/OS_MS/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/WDGWV-CMS/factoids#FactoidTeamSizeZero,http://openhub.net/p/OS_MS/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/WDGWV-CMS/contributors?time_span=30+days,http://openhub.net/p/OS_MS/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/WDGWV-CMS/commits?time_span=30+days,http://openhub.net/p/OS_MS/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/WDGWV-CMS/factoids#FactoidCommentsAverage,http://openhub.net/p/OS_MS/factoids#FactoidCommentsAverage
Lines of Code,"91,704 lines","3,200 lines"
Lines of Code Link,http://openhub.net/p/WDGWV-CMS/analyses/latest/languages_summary,http://openhub.net/p/OS_MS/analyses/latest/languages_summary
Managers,Wesley de Groot http://openhub.net/accounts/OxWDG,Wesley de Groot http://openhub.net/accounts/OxWDG
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
