Project,Disk Usage Analyzer (baobab),diskinfo
Project Link,http://openhub.net/p/baobab,http://openhub.net/p/diskinfo
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 1 hour ago
Homepage,https://wiki.gnome.org/Apps/Baobab,http://gentoo.com/di/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$170,181"
Estimated Cost Link,http://openhub.net/p/baobab/estimated_cost,http://openhub.net/p/diskinfo/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/baobab/contributors,http://openhub.net/p/diskinfo/contributors
Commits (All Time),Pending,"1,420 commits"
Commits Link (All Time),http://openhub.net/p/baobab/commits,http://openhub.net/p/diskinfo/commits
Initial Commit,Pending,almost 26 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/baobab/contributors?time_span=12+months,http://openhub.net/p/diskinfo/contributors?time_span=12+months
Commits (Past 12 Months),Pending,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/baobab/commits?time_span=12+months,http://openhub.net/p/diskinfo/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,19 files
Lines Added (Past 12 Months),Pending,6 lines
Lines Removed (Past 12 Months),Pending,"4,519 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/diskinfo/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/baobab/contributors?time_span=30+days,http://openhub.net/p/diskinfo/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/baobab/commits?time_span=30+days,http://openhub.net/p/diskinfo/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/diskinfo/factoids#FactoidCommentsLow
Lines of Code,Pending,"13,715 lines"
Lines of Code Link,http://openhub.net/p/baobab/analyses/latest/languages_summary,http://openhub.net/p/diskinfo/analyses/latest/languages_summary
Managers,Position not yet claimed,Brad Lanam http://openhub.net/accounts/bll
Open Hub Users,5 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
