Project,Cherokee,ProFTPD
Project Link,http://openhub.net/p/cherokee,http://openhub.net/p/proftpd
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 16 hours ago,Updated about 6 hours ago
Homepage,http://www.cherokee-project.com/,http://www.proftpd.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,937,365","$12,549,888"
Estimated Cost Link,http://openhub.net/p/cherokee/estimated_cost,http://openhub.net/p/proftpd/estimated_cost
Contributors (All Time),55 developers,63 developers
Contributors Link (All Time),http://openhub.net/p/cherokee/contributors,http://openhub.net/p/proftpd/contributors
Commits (All Time),"7,179 commits","14,168 commits"
Commits Link (All Time),http://openhub.net/p/cherokee/commits,http://openhub.net/p/proftpd/commits
Initial Commit,about 18 years ago,over 25 years ago
Most Recent Commit,over 1 year ago,7 days ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cherokee/contributors?time_span=12+months,http://openhub.net/p/proftpd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,128 commits
Commits Link (Past 12 Months),http://openhub.net/p/cherokee/commits?time_span=12+months,http://openhub.net/p/proftpd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,137 files
Lines Added (Past 12 Months),No Activity,"12,427 lines"
Lines Removed (Past 12 Months),No Activity,"2,068 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cherokee/factoids#FactoidTeamSizeZero,http://openhub.net/p/proftpd/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/cherokee/contributors?time_span=30+days,http://openhub.net/p/proftpd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/cherokee/commits?time_span=30+days,http://openhub.net/p/proftpd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,12 files
Lines Added (Past 30 Days),No Activity,530 lines
Lines Removed (Past 30 Days),No Activity,18 lines
Mostly Written in,C,Perl
Comments,High,Very Low
Comments Link,http://openhub.net/p/cherokee/factoids#FactoidCommentsHigh,http://openhub.net/p/proftpd/factoids#FactoidCommentsVeryLow
Lines of Code,"139,713 lines","846,841 lines"
Lines of Code Link,http://openhub.net/p/cherokee/analyses/latest/languages_summary,http://openhub.net/p/proftpd/analyses/latest/languages_summary
Managers,Alvaro Lopez Ortega http://openhub.net/accounts/alvaro,Michael Renner http://openhub.net/accounts/terrorobe
Open Hub Users,41 users,75 users
Open Hub User Rating,4.6,4.2
Number of Ratings,20,18
