Project,erlang-amp,Netty Project
Project Link,http://openhub.net/p/erlang-amp,http://openhub.net/p/netty
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 24 minutes ago,Pending
Homepage,http://amp-protocol.net/AmpErlang,http://netty.io/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,738",Pending
Estimated Cost Link,http://openhub.net/p/erlang-amp/estimated_cost,http://openhub.net/p/netty/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/erlang-amp/contributors,http://openhub.net/p/netty/contributors
Commits (All Time),51 commits,Pending
Commits Link (All Time),http://openhub.net/p/erlang-amp/commits,http://openhub.net/p/netty/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,over 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/erlang-amp/contributors?time_span=12+months,http://openhub.net/p/netty/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/erlang-amp/commits?time_span=12+months,http://openhub.net/p/netty/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/erlang-amp/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/erlang-amp/contributors?time_span=30+days,http://openhub.net/p/netty/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/erlang-amp/commits?time_span=30+days,http://openhub.net/p/netty/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Erlang,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/erlang-amp/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,360 lines,Pending
Lines of Code Link,http://openhub.net/p/erlang-amp/analyses/latest/languages_summary,http://openhub.net/p/netty/analyses/latest/languages_summary
Managers,Peter Lemenkov http://openhub.net/accounts/peter_lemenkov,Trustin Lee http://openhub.net/accounts/trustin
Open Hub Users,1 user,37 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,8
