Project,Apache Traffic Server,nginx
Project Link,http://openhub.net/p/trafficserver,http://openhub.net/p/nginx
Project Activity,High,Moderate
Open Hub Data Quality,Updated about 2 hours ago,Updated about 23 hours ago
Homepage,http://trafficserver.apache.org/,http://nginx.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$6,769,822","$3,479,862"
Estimated Cost Link,http://openhub.net/p/trafficserver/estimated_cost,http://openhub.net/p/nginx/estimated_cost
Contributors (All Time),389 developers,99 developers
Contributors Link (All Time),http://openhub.net/p/trafficserver/contributors,http://openhub.net/p/nginx/contributors
Commits (All Time),"15,676 commits","10,196 commits"
Commits Link (All Time),http://openhub.net/p/trafficserver/commits,http://openhub.net/p/nginx/commits
Initial Commit,over 14 years ago,over 21 years ago
Most Recent Commit,about 13 hours ago,7 days ago
Contributors (Past 12 Months),41 developers,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/trafficserver/contributors?time_span=12+months,http://openhub.net/p/nginx/contributors?time_span=12+months
Commits (Past 12 Months),"1,142 commits",241 commits
Commits Link (Past 12 Months),http://openhub.net/p/trafficserver/commits?time_span=12+months,http://openhub.net/p/nginx/commits?time_span=12+months
Files Modified (Past 12 Months),"4,723 files",337 files
Lines Added (Past 12 Months),"525,670 lines","32,418 lines"
Lines Removed (Past 12 Months),"539,283 lines","16,386 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/trafficserver/factoids#FactoidActivityStable,http://openhub.net/p/nginx/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/trafficserver/contributors?time_span=30+days,http://openhub.net/p/nginx/contributors?time_span=30+days
Commits (Past 30 Days),86 commits,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/trafficserver/commits?time_span=30+days,http://openhub.net/p/nginx/commits?time_span=30+days
Files Modified (Past 30 Days),"1,403 files",10 files
Lines Added (Past 30 Days),"22,595 lines","1,060 lines"
Lines Removed (Past 30 Days),"19,933 lines",66 lines
Mostly Written in,C++,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/trafficserver/factoids#FactoidCommentsAverage,http://openhub.net/p/nginx/factoids#FactoidCommentsVeryLow
Lines of Code,"454,376 lines","244,406 lines"
Lines of Code Link,http://openhub.net/p/trafficserver/analyses/latest/languages_summary,http://openhub.net/p/nginx/analyses/latest/languages_summary
Managers,"zym http://openhub.net/accounts/zym, Igor Galić http://openhub.net/accounts/igalic, Leif Hedstrom http://openhub.net/accounts/zwoop, Jim Jagielski http://openhub.net/accounts/jim",Valentin V. Bartenev http://openhub.net/accounts/VBart
Open Hub Users,8 users,903 users
Open Hub User Rating,5.0,4.6
Number of Ratings,4,164
